object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13360,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323 1944.100.13360",1944.100.13360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1248,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323 1984.146.1248",1984.146.1248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1047,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323 1995.11.1047",1995.11.1047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1047.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1047.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1047.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13361,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1944.100.13361",1944.100.13361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13362,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1944.100.13362",1944.100.13362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1249,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1984.146.1249",1984.146.1249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1249.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103620,Fitzwilliam Museum - Object CM.BU.541-R,CM.BU.541-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.541-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.541-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e46c313c-2e05-4785-9218-b60c70472bf0,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",201501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.752,5,19.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201501/record_DE-MUS-062622_kenom_201501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201501/record_DE-MUS-062622_kenom_201501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201501/record_DE-MUS-062622_kenom_201501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201501/record_DE-MUS-062622_kenom_201501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201501/record_DE-MUS-062622_kenom_201501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201501/record_DE-MUS-062622_kenom_201501_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12889d2d-e4c0-47bf-9c5a-54a5343c3461,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",188919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.832,6,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188919/record_DE-MUS-062622_kenom_188919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188919/record_DE-MUS-062622_kenom_188919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188919/record_DE-MUS-062622_kenom_188919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188919/record_DE-MUS-062622_kenom_188919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188919/record_DE-MUS-062622_kenom_188919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188919/record_DE-MUS-062622_kenom_188919_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-202,British Museum: B.202,B.202,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/018553b4_b2f8_4122_ad8a_a3c100f81d3f/small_00664292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/018553b4_b2f8_4122_ad8a_a3c100f81d3f/large_00664292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-1008-18,"British Museum: 1901,1008.18","1901,1008.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f254c54_fd44_4ddf_9f66_a3c100f81f2b/small_00664293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f254c54_fd44_4ddf_9f66_a3c100f81f2b/large_00664293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-19,"British Museum: 2012,4083.19","2012,4083.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/005184bc_bd33_4488_aab1_a3da00cc78eb/small_01198000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/005184bc_bd33_4488_aab1_a3da00cc78eb/large_01198000_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/366211,366211: PAS Coin,366211,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366212,366212: PAS Coin,366212,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366213,366213: PAS Coin,366213,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366214,366214: PAS Coin,366214,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366215,366215: PAS Coin,366215,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366216,366216: PAS Coin,366216,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366217,366217: PAS Coin,366217,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366218,366218: PAS Coin,366218,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366219,366219: PAS Coin,366219,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366220,366220: PAS Coin,366220,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366221,366221: PAS Coin,366221,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366222,366222: PAS Coin,366222,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366223,366223: PAS Coin,366223,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366224,366224: PAS Coin,366224,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366225,366225: PAS Coin,366225,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366226,366226: PAS Coin,366226,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366227,366227: PAS Coin,366227,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366228,366228: PAS Coin,366228,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366229,366229: PAS Coin,366229,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366230,366230: PAS Coin,366230,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366231,366231: PAS Coin,366231,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366232,366232: PAS Coin,366232,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366233,366233: PAS Coin,366233,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366234,366234: PAS Coin,366234,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366235,366235: PAS Coin,366235,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366236,366236: PAS Coin,366236,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366237,366237: PAS Coin,366237,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366238,366238: PAS Coin,366238,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366239,366239: PAS Coin,366239,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366240,366240: PAS Coin,366240,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366241,366241: PAS Coin,366241,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366242,366242: PAS Coin,366242,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366243,366243: PAS Coin,366243,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366244,366244: PAS Coin,366244,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366245,366245: PAS Coin,366245,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366246,366246: PAS Coin,366246,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366247,366247: PAS Coin,366247,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366248,366248: PAS Coin,366248,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366249,366249: PAS Coin,366249,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366250,366250: PAS Coin,366250,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366251,366251: PAS Coin,366251,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366252,366252: PAS Coin,366252,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366253,366253: PAS Coin,366253,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366254,366254: PAS Coin,366254,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366255,366255: PAS Coin,366255,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366256,366256: PAS Coin,366256,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/472378,472378: PAS Coin,472378,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/946147,946147: PAS Coin,946147,http://www.wikidata.org/entity/Q785229,Barkway,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,7,19.41,,,,,,https://finds.org.uk/images/elliecox05/NARC8F2D1C.jpg,,,,
