object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID471,Tiberius 14-37 n. Chr.,ID471,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,7.68,11,19,https://numid.uni-mainz.de/image/ID471/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID471/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID471/vs_exp.jpg,https://numid.uni-mainz.de/image/ID471/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4313,Tiberius 14–37 n. Chr.,ID4313,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.86,10,20,https://ikmk-win.ch/image/ID4313/vs_thumb.jpg,https://ikmk-win.ch/image/ID4313/rs_thumb.jpg,https://ikmk-win.ch/image/ID4313/vs_exp.jpg,https://ikmk-win.ch/image/ID4313/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211204,Tiberius 14-37 n. Chr.,18211204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.91,3,20,https://ikmk.smb.museum/image/18211204/vs_thumb.jpg,https://ikmk.smb.museum/image/18211204/rs_thumb.jpg,https://ikmk.smb.museum/image/18211204/vs_exp.jpg,https://ikmk.smb.museum/image/18211204/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211211,Tiberius 14-37 n. Chr.,18211211,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.90,9,19,https://ikmk.smb.museum/image/18211211/vs_thumb.jpg,https://ikmk.smb.museum/image/18211211/rs_thumb.jpg,https://ikmk.smb.museum/image/18211211/vs_exp.jpg,https://ikmk.smb.museum/image/18211211/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/192699,192699: PAS Coin,192699,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.64,12,17,,,,,,https://finds.org.uk/images/wscott/549F07%20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/844360,844360: PAS Coin,844360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,4,18.26,,,,,,https://finds.org.uk/images/oliviawebster91/DENO0744D8.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1957-1010-16,"British Museum: 1957,1010.16","1957,1010.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-17,"British Museum: 1957,1010.17","1957,1010.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-18,"British Museum: 1957,1010.18","1957,1010.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-19,"British Museum: 1957,1010.19","1957,1010.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-20,"British Museum: 1957,1010.20","1957,1010.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-21,"British Museum: 1957,1010.21","1957,1010.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_WT-1438,British Museum: WT.1438,WT.1438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.77,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ecdd53bb_7629_4837_971b_a3c100eac29e/small_00657437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ecdd53bb_7629_4837_971b_a3c100eac29e/large_00657437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4143,"British Museum: 1866,1201.4143","1866,1201.4143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2437fa12_db86_46d1_be20_a3c100eac3ea/small_00657438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2437fa12_db86_46d1_be20_a3c100eac3ea/large_00657438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-29,"British Museum: 1864,1128.29","1864,1128.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/476a966f_35d5_4090_9a37_a3c100eac021/small_00657435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/476a966f_35d5_4090_9a37_a3c100eac021/large_00657435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1210,British Museum: IOC.1210,IOC.1210,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/01a89997_ab5b_433f_9b5d_a3c100eac16e/small_00657436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/01a89997_ab5b_433f_9b5d_a3c100eac16e/large_00657436_001.jpg,,,,
