object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0282f28e,QyR AR 445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4631,3794,506,462/full/0/default.jpg",0282f28e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18c6e635,Hirsch Auct 167 26 Sept 1990 730,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/734,6113,432,403/full/0/default.jpg",18c6e635,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30ff0bfc,Felsinea 5 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/787,5631,423,401/full/0/default.jpg",30ff0bfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e855fb3,T 16 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/736,6657,462,475/full/0/default.jpg",4e855fb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55241bfa,Hirsch 167 26 Sep 1990 729,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2006,629,436,423/full/0/default.jpg",55241bfa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bd09062,Cahn 71 14 Oct 31 1287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/687,5099,440,430/full/0/default.jpg",9bd09062,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6206407,Vinchon 7 Apr 59 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/678,4548,465,448/full/0/default.jpg",e6206407,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9ed2102,Yale 1289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2012,76,438,456/full/0/default.jpg",f9ed2102,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-855,"British Museum: 1843,0116.855",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2914021c_7007_4b60_962a_a3c10089fdff/large_00620509_001.jpg,"1843,0116.855",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2566,"British Museum: 2002,0102.2566",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/094e4b65_96eb_4ddd_8a94_a3c100aabfd5/large_00628330_001.jpg,"2002,0102.2566",British Museum,Trustees of the British Museum,British Museum,
