object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104258792,"[Monnaie. Denarius serratus, Rome]",REP-5929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258792/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258345,"[Monnaie. Denarius serratus, Rome]",REP-5884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258345/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425876q,"[Monnaie. Denarius serratus, Rome]",REP-5926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425876q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425876q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425876q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425876q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425876q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425876q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425839d,"[Monnaie. Denarius serratus, Rome]",REP-5889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425839d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425839d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425839d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425839d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425839d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425839d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258775,"[Monnaie. Denarius serratus, Rome]",REP-5927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425858s,"[Monnaie. Denarius serratus, Rome]",REP-5908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425858s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425858s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425858s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425858s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425858s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425858s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425878m,"[Monnaie. Denarius serratus, Rome]",REP-5928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425878m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425878m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425878m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425878m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425878m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425878m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258362,"[Monnaie. Denarius serratus, Rome]",REP-5886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425874t,"[Monnaie. Denarius serratus, Rome]",REP-5924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425874t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425874t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425874t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425874t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425874t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425874t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425882b,"[Monnaie. Denarius serratus, Rome]",REP-5932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425882b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425882b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425882b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425882b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425882b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425882b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425838z,"[Monnaie. Denarius serratus, Rome]",REP-5888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425838z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425838z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425838z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425838z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425838z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425838z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425840s,"[Monnaie. Denarius serratus, Rome]",REP-5890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425840s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425840s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425840s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425840s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425840s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425840s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425869n,"[Monnaie. Denarius serratus, Rome]",REP-5919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425869n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425869n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425869n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425869n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425869n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425869n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425880f,"[Monnaie. Denarius serratus, Rome]",REP-5930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425880f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425880f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425880f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425880f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425880f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425880f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258847,"[Monnaie. Denarius serratus, Rome]",REP-5934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425853j,"[Monnaie. Denarius serratus, Rome]",REP-5903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425853j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425853j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425853j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425853j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425853j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425853j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425887k,"[Monnaie. Denarius serratus, Rome]",REP-5937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425887k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425887k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425887k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425887k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425887k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425887k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258919,"[Monnaie. Denarius serratus, Rome]",REP-5941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258919/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425890v,"[Monnaie. Denarius serratus, Rome]",REP-5940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425890v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425890v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425890v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425890v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425890v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425890v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425872x,"[Monnaie. Denarius serratus, Rome]",REP-5922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425872x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425872x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425872x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425872x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425872x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425872x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425837h,"[Monnaie. Denarius serratus, Rome]",REP-5887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425837h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425837h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425837h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425837h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425837h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425837h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425846g,"[Monnaie. Denarius serratus, Rome]",REP-5896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425846g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425846g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425846g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425846g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425846g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425846g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425871g,"[Monnaie. Denarius serratus, Rome]",REP-5921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425871g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425871g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425871g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425871g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425871g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425871g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425881w,"[Monnaie. Denarius serratus, Rome]",REP-5931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425881w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425881w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425881w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425881w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425881w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425881w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258864,"[Monnaie. Denarius serratus, Rome]",REP-5936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258864/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258864/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258864/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258864/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258864/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258864/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425835m,"[Monnaie. Denarius serratus, Rome]",REP-5885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425835m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425835m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425835m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425835m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425835m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425835m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258451,"[Monnaie. Denarius serratus, Rome]",REP-5895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425848c,"[Monnaie. Denarius serratus, Rome]",REP-5898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425848c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425848c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425848c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425848c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425848c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425848c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258612,"[Monnaie. Denarius serratus, Rome]",REP-5911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258612/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258612/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258612/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258612/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258612/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258612/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425862h,"[Monnaie. Denarius serratus, Rome]",REP-5912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425862h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425862h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425862h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425862h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425862h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425862h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425864d,"[Monnaie. Denarius serratus, Rome]",REP-5914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425864d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425864d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425864d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425864d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425864d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425864d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258881,"[Monnaie. Denarius serratus, Rome]",REP-5938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425851n,"[Monnaie. Denarius serratus, Rome]",REP-5901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425851n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425851n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425851n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425851n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425851n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425851n/f2/info.json,,
