object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.125,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1990.3.125",1990.3.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,1,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2201,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2201",1984.67.2201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2197,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2197",1984.67.2197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32460,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32460",1944.100.32460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32459,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32459",1944.100.32459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.289,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1947.97.289",1947.97.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32461,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32461",1944.100.32461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2196,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2196",1984.67.2196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2198,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2198",1984.67.2198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.18,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1992.77.18",1992.77.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2200,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2200",1984.67.2200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,4,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2199,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2199",1984.67.2199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2202,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2202",1984.67.2202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2203,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2203",1984.67.2203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2212,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2212",1984.67.2212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2206,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2206",1984.67.2206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,8,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2206.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149318,Fitzwilliam Museum - Object CM.NW.259-R,CM.NW.259-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.259-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.259-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103773,Fitzwilliam Museum - Object CM.BU.381-R,CM.BU.381-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.381-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.381-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.175,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.175.",1991.17.175,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.15,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699295/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699296/info.json,,
http://gams.uni-graz.at/o:numis.2236,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 91 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1343,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.57,12,,"http://gams.uni-graz.at/iiif/o:numis.2236/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2236/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2236/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2236/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2236/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2236/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2239,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 91 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1346,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.93,12,,"http://gams.uni-graz.at/iiif/o:numis.2239/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2239/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2239/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2239/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2239/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2239/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2240,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 91 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1348,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.77,12,,"http://gams.uni-graz.at/iiif/o:numis.2240/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2240/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2240/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2240/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2240/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2240/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2241,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 91 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1349,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.64,12,,"http://gams.uni-graz.at/iiif/o:numis.2241/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2241/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2241/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2241/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2241/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2241/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2237,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 91 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1344,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,2,,"http://gams.uni-graz.at/iiif/o:numis.2237/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2237/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2237/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2237/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2237/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2237/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2238,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 91 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1345,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3,5,,"http://gams.uni-graz.at/iiif/o:numis.2238/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2238/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2238/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2238/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2238/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2238/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24193/,Coin of Claudius II Gothicus,75.NH.109.2100,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/e4c64d67-06dc-4247-9970-660d0893223e,"Münze, Antoninian, 268 - 270 n. Chr.",188151,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.900,1,19.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188151/record_DE-MUS-062622_kenom_188151_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188151/record_DE-MUS-062622_kenom_188151_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188151/record_DE-MUS-062622_kenom_188151_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188151/record_DE-MUS-062622_kenom_188151_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188151/record_DE-MUS-062622_kenom_188151_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188151/record_DE-MUS-062622_kenom_188151_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5715a24-325e-41cb-85a1-b1b4494dd34e,"Münze, Antoninian, 268 - 270 n. Chr.",198962,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.50,11,19.24,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198962/record_DE-MUS-805310_kenom_198962_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198962/record_DE-MUS-805310_kenom_198962_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198962/record_DE-MUS-805310_kenom_198962_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198962/record_DE-MUS-805310_kenom_198962_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198962/record_DE-MUS-805310_kenom_198962_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198962/record_DE-MUS-805310_kenom_198962_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7f6a46b-3ec2-4c6f-984d-fbe58f0337b0,"Münze, Antoninian, 268 - 270 n. Chr.",162098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.698,12,19.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162098/record_DE-MUS-062622_kenom_162098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162098/record_DE-MUS-062622_kenom_162098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162098/record_DE-MUS-062622_kenom_162098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162098/record_DE-MUS-062622_kenom_162098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162098/record_DE-MUS-062622_kenom_162098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162098/record_DE-MUS-062622_kenom_162098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15b67769-e43d-42c5-8692-746d51727169,"Fundmünze, Antoninian, 268 - 270",161468,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.99,12,21.40,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161468/record_DE-MUS-878719_kenom_161468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161468/record_DE-MUS-878719_kenom_161468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161468/record_DE-MUS-878719_kenom_161468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161468/record_DE-MUS-878719_kenom_161468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161468/record_DE-MUS-878719_kenom_161468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161468/record_DE-MUS-878719_kenom_161468_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/419e7249-9ee1-4759-a488-a449847a2fc0,"Münze, Antoninian, 268 - 270 n. Chr.",188152,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.815,5,18.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188152/record_DE-MUS-062622_kenom_188152_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188152/record_DE-MUS-062622_kenom_188152_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188152/record_DE-MUS-062622_kenom_188152_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188152/record_DE-MUS-062622_kenom_188152_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188152/record_DE-MUS-062622_kenom_188152_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188152/record_DE-MUS-062622_kenom_188152_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/380f0ebf-61c8-4f5d-97f1-43bf4ca9c81f,"Münze, Antoninian, 268 - 270 n. Chr.",198964,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.62,5,20.47,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198964/record_DE-MUS-805310_kenom_198964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198964/record_DE-MUS-805310_kenom_198964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198964/record_DE-MUS-805310_kenom_198964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198964/record_DE-MUS-805310_kenom_198964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198964/record_DE-MUS-805310_kenom_198964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198964/record_DE-MUS-805310_kenom_198964_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9aacc850-f693-4e66-9aa1-c1552cebcdc4,"Münze, Antoninian, 268 - 270 n. Chr.",198958,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.28,6,21.48,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198958/record_DE-MUS-805310_kenom_198958_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198958/record_DE-MUS-805310_kenom_198958_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198958/record_DE-MUS-805310_kenom_198958_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198958/record_DE-MUS-805310_kenom_198958_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198958/record_DE-MUS-805310_kenom_198958_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198958/record_DE-MUS-805310_kenom_198958_rs.jpg/info.json,,
