object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.107,"Silver Coin, Rome, 81 BC 1947.2.107",https://numismatics.org/collectionimages/19001949/1947/1947.2.107.rev.width350.jpg,1947.2.107,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.107.rev.noscale.jpg/info.json
http://numismatics.org/collection/2002.46.313,"Silver Coin, Rome, 81 B.C.. 2002.46.313",https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width350.jpg,2002.46.313,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.313.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0fdb9de2,Correr 1625,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4332,20,470,480/full/0/default.jpg",0fdb9de2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1faae27f,Akad. Kunst. Bonn R05.45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4288,3679,509,450/full/0/default.jpg",1faae27f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20cc68a4,Berk 58 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3175,4183,473,447/full/0/default.jpg",20cc68a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2902402f,Sighsoara Pl. 3-23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4359,2044,542,546/full/0/default.jpg",2902402f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30696a4d,26 Mar 08 Spink 972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4308,4174,479,490/full/0/default.jpg",30696a4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b2cda02,Vico 150 3157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5412,528,475,477/full/0/default.jpg",4b2cda02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cb816ca,Rauch 27e 261,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5433,2184,481,492/full/0/default.jpg",4cb816ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57560baf,Naumann 52 425,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5341,15,469,454/full/0/default.jpg",57560baf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59986ef6,Staples June 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5366,1057,557,519/full/0/default.jpg",59986ef6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cf916ac,Stuttgart M+M 6 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3119,5682,479,469/full/0/default.jpg",6cf916ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7965251f,CNG 329 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4292,4681,499,483/full/0/default.jpg",7965251f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e98143a,Roma Num. Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4296,1020,509,494/full/0/default.jpg",7e98143a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81a7792d,Lanz 123 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4319,3149,480,499/full/0/default.jpg",81a7792d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4cb75c7,NFA 10 [sic] Oct 90 1278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3841,1550,477,472/full/0/default.jpg",a4cb75c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b73682db,Fava 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/5421,1589,523,534/full/0/default.jpg",b73682db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1610533,13 Feb 07 CCE MBS 139 104,,c1610533,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c41b5fb6,Berk 145 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3084,6173,504,469/full/0/default.jpg",c41b5fb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e39b150e,Nomisma 37 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4326,2627,487,505/full/0/default.jpg",e39b150e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5a22207,EH 68 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3156,4662,492,488/full/0/default.jpg",e5a22207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6f1d89f,Rudman 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3109,6650,501,529/full/0/default.jpg",f6f1d89f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437206j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437206j/f2/full/600,/0/native.jpg",REP-14718,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437206j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1868-0514-24,"British Museum: 1868,0514.24",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fa68f7f_3590_45cd_a8e5_a3c1009dfeb1/large_00622478_001.jpg,"1868,0514.24",British Museum,Trustees of the British Museum,British Museum,
