object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1334,"Silver Denarius of Commodus, Rome, AD 180 1948.19.1334",1948.19.1334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1334.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e2fc24a-3ec9-4454-9f55-bf5899e78f22,"Münze, Denar, 180 n. Chr.?",156426,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.771,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156426/record_DE-MUS-062622_kenom_156426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156426/record_DE-MUS-062622_kenom_156426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156426/record_DE-MUS-062622_kenom_156426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156426/record_DE-MUS-062622_kenom_156426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156426/record_DE-MUS-062622_kenom_156426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156426/record_DE-MUS-062622_kenom_156426_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44853,"RIC 272, Cómodo, 44853",44853,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44853-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44853-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44853-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44853-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44838,"RIC 272, Cómodo, 44838",44838,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44838-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44838-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44838-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44838-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44839,"RIC 272, Cómodo, 44839",44839,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44839-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44839-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44839-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44839-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44842,"RIC 272, Cómodo, 44842",44842,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.6,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44842-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44842-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44842-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44842-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44847,"RIC 272, Cómodo, 44847",44847,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44847-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44847-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44847-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44847-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44848,"RIC 272, Cómodo, 44848",44848,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.7,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44848-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44848-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44848-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44848-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44850,"RIC 272, Cómodo, 44850",44850,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44850-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44850-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44850-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44850-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44851,"RIC 272, Cómodo, 44851",44851,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.8,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44851-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44851-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44851-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44851-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44852,"RIC 272, Cómodo, 44852",44852,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44852-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44852-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44852-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44852-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44840,"RIC 272, Cómodo, 44840",44840,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44840-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44840-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44840-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44840-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44841,"RIC 272, Cómodo, 44841",44841,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.68,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44841-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44841-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44841-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44841-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44843,"RIC 272, Cómodo, 44843",44843,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44843-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44843-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44843-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44843-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44844,"RIC 272, Cómodo, 44844",44844,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44844-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44844-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44844-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44844-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44845,"RIC 272, Cómodo, 44845",44845,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44845-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44845-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44845-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44845-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44846,"RIC 272, Cómodo, 44846",44846,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44846-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44846-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44846-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44846-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44849,"RIC 272, Cómodo, 44849",44849,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44849-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44849-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44849-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44849-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-0708-1,"British Museum: 1935,0708.1","1935,0708.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/afd76477_f657_4cd5_917b_a3c100fb0619/small_00666022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/afd76477_f657_4cd5_917b_a3c100fb0619/large_00666022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0611-15,"British Museum: 1842,0611.15","1842,0611.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.656,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/25330d3d_9af0_4250_a75a_a3c100fb04e0/small_00666021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/25330d3d_9af0_4250_a75a_a3c100fb04e0/large_00666021_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371685,371685: PAS Coin,371685,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/618748,618748: PAS Coin,618748,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/kadams/GLO5A576B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839376,839376: PAS Coin,839376,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,11,17.26,,,,,,https://finds.org.uk/images/alexbliss/sf929eb1.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID518,Divus Marcus Aurelius 180 n. Chr.,ID518,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.16,7,18,https://mk-bochum.ikmk.net/image/ID518/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID518/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID518/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID518/rs_exp.jpg,,,,,,
