object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.900,"Bronze Coin, Rome, 90 BC 1944.100.900",1944.100.900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.72,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.1,"Bronze Coin, Rome, 90 BC 1965.32.1",1965.32.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,25.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.142,"Bronze Coin, Rome, 90 BC 1941.131.142",1941.131.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.25,12,27.7,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.492,"Bronze Coin, Rome, 90 BC 1969.83.492",1969.83.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.98,6,30.7,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.34,"Bronze Coin, Rome, 90 BC 1927.999.34",1927.999.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.33,8,27.8,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.493,"Bronze Coin, Rome, 90 BC. 1969.83.493",1969.83.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,9,27.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.493.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545837,[Monnaie. As],REP-22528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.83,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545837/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05297,DNB RE-05297,RE-05297,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.75,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05297a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05297b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05297a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05297b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01767,DNB RO-01767,RO-01767,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.76,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01767a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01767b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01767a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01767b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115547,Fitzwilliam Museum - Object CM.RR.352-R,CM.RR.352-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.352-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.352-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/349d93d3-f088-46ae-81c2-023f00b23665,"Münze, As, 90 v. Chr.",43014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.869,9,28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43014/record_DE-MUS-062622_kenom_43014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43014/record_DE-MUS-062622_kenom_43014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43014/record_DE-MUS-062622_kenom_43014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43014/record_DE-MUS-062622_kenom_43014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43014/record_DE-MUS-062622_kenom_43014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43014/record_DE-MUS-062622_kenom_43014_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8215,British Museum: R.8215,R.8215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c19566a5_f825_4c92_92b6_a3c100895c7c/small_00620252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c19566a5_f825_4c92_92b6_a3c100895c7c/large_00620252_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/c19566a5_f825_4c92_92b6_a3c100895c7c/00620252_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8214,British Museum: R.8214,R.8214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.24,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b3aeb125_2164_4734_899b_a3c100895b0a/small_00620251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b3aeb125_2164_4734_899b_a3c100895b0a/large_00620251_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b3aeb125_2164_4734_899b_a3c100895b0a/00620251_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0408-5,"British Museum: 1931,0408.5","1931,0408.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.09,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72a91a5b_7b00_4233_b104_a3c100895df2/small_00620253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72a91a5b_7b00_4233_b104_a3c100895df2/large_00620253_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/72a91a5b_7b00_4233_b104_a3c100895df2/00620253_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1539,Römische Republik: C. Vibius C. f. Pansa 90 v. Chr.,ID1539,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.86,6,27,https://ikmk.uni-freiburg.de/image/ID1539/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1539/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1539/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1539/rs_exp.jpg,,,,,,
