object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.22,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.22",1994.123.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.807,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1948.19.807",1948.19.807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.23,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.23",1994.123.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.19,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.19",1994.123.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.18,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1994.123.18",1994.123.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.24,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.24",1994.123.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.21,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.21",1994.123.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.20,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.20",1994.123.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,20.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.6,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1995.39.6",1995.39.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/79981,Aes 3 van Valens in koper,PMP-R.-5920,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.51,6,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5920_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5920_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3238,Valens II. (364-378); Siscia; 364 - 367; Centenionalis; RIC 5b (ii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2451,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.18,6,,"http://gams.uni-graz.at/iiif/o:numis.3238/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3238/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3238/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3238/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3238/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3238/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3237,Valens II. (364-378); Siscia; 364 - 367; Centenionalis; RIC 5b (i),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2450,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.18,7,,"http://gams.uni-graz.at/iiif/o:numis.3237/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3237/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3237/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3237/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3237/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3237/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID964,Valentinianus I. 364-367 n. Chr.,ID964,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.64,12,19,https://numid.uni-mainz.de/image/ID964/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID964/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID964/vs_exp.jpg,https://numid.uni-mainz.de/image/ID964/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/260c6350-ba03-4798-90d3-8247061d30dc,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.147,11,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189117/record_DE-MUS-062622_kenom_189117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189117/record_DE-MUS-062622_kenom_189117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189117/record_DE-MUS-062622_kenom_189117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189117/record_DE-MUS-062622_kenom_189117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189117/record_DE-MUS-062622_kenom_189117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189117/record_DE-MUS-062622_kenom_189117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75da8faf-cd81-49e6-939d-84702a4f4114,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.907,12,17.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ae5b900-08eb-4d73-ab6f-48d4aa46f1f0,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160031,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.569,12,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160031/record_DE-MUS-062622_kenom_160031_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160031/record_DE-MUS-062622_kenom_160031_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160031/record_DE-MUS-062622_kenom_160031_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160031/record_DE-MUS-062622_kenom_160031_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160031/record_DE-MUS-062622_kenom_160031_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160031/record_DE-MUS-062622_kenom_160031_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a849fa5e-1464-49e0-9dc5-de34f650999b,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.930,7,18.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2d7863f-a241-4579-ad97-79ff240fa9f9,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.247,7,19.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a173c8b-d127-4dc4-abf6-37d3c0bbe4be,"Fundmünze, AE3, Follis, 364 - 367",122655,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.7438,7,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122655/record_DE-MUS-878719_kenom_122655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122655/record_DE-MUS-878719_kenom_122655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122655/record_DE-MUS-878719_kenom_122655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122655/record_DE-MUS-878719_kenom_122655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122655/record_DE-MUS-878719_kenom_122655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122655/record_DE-MUS-878719_kenom_122655_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30153,Valens II. 364–367 n. Chr.,ID30153,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,1,18,https://www.ikmk.at/image/ID30153/vs_opt.jpg,https://www.ikmk.at/image/ID30153/rs_thumb.jpg,https://www.ikmk.at/image/ID30153/vs_org.jpg,https://www.ikmk.at/image/ID30153/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30345,Valens II. 364–367 n. Chr.,ID30345,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,1,18,https://www.ikmk.at/image/ID30345/vs_opt.jpg,https://www.ikmk.at/image/ID30345/rs_thumb.jpg,https://www.ikmk.at/image/ID30345/vs_org.jpg,https://www.ikmk.at/image/ID30345/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30425,Valens II. 364–367 n. Chr.,ID30425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,11,18,https://www.ikmk.at/image/ID30425/vs_opt.jpg,https://www.ikmk.at/image/ID30425/rs_thumb.jpg,https://www.ikmk.at/image/ID30425/vs_org.jpg,https://www.ikmk.at/image/ID30425/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28876,Valens II. 364–367 n. Chr.,ID28876,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.63,12,18,https://www.ikmk.at/image/ID28876/vs_opt.jpg,https://www.ikmk.at/image/ID28876/rs_thumb.jpg,https://www.ikmk.at/image/ID28876/vs_org.jpg,https://www.ikmk.at/image/ID28876/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29004,Valens II. 364–367 n. Chr.,ID29004,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.76,12,18,https://www.ikmk.at/image/ID29004/vs_opt.jpg,https://www.ikmk.at/image/ID29004/rs_thumb.jpg,https://www.ikmk.at/image/ID29004/vs_org.jpg,https://www.ikmk.at/image/ID29004/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537994,Valens II. 364–367 n. Chr.,ID537994,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,12,18,https://www.ikmk.at/image/ID537994/vs_opt.jpg,https://www.ikmk.at/image/ID537994/rs_thumb.jpg,https://www.ikmk.at/image/ID537994/vs_org.jpg,https://www.ikmk.at/image/ID537994/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538378,Valens II. 364–367 n. Chr.,ID538378,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,12,18,https://www.ikmk.at/image/ID538378/vs_opt.jpg,https://www.ikmk.at/image/ID538378/rs_thumb.jpg,https://www.ikmk.at/image/ID538378/vs_org.jpg,https://www.ikmk.at/image/ID538378/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534220,Valens II. 364–367 n. Chr.,ID534220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.83,12,19,https://www.ikmk.at/image/ID534220/vs_opt.jpg,https://www.ikmk.at/image/ID534220/rs_thumb.jpg,https://www.ikmk.at/image/ID534220/vs_org.jpg,https://www.ikmk.at/image/ID534220/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30132,Valens II. 364–367 n. Chr.,ID30132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.93,6,17,https://www.ikmk.at/image/ID30132/vs_opt.jpg,https://www.ikmk.at/image/ID30132/rs_thumb.jpg,https://www.ikmk.at/image/ID30132/vs_org.jpg,https://www.ikmk.at/image/ID30132/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533812,Valens II. 364–367 n. Chr.,ID533812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,6,18,https://www.ikmk.at/image/ID533812/vs_opt.jpg,https://www.ikmk.at/image/ID533812/rs_thumb.jpg,https://www.ikmk.at/image/ID533812/vs_org.jpg,https://www.ikmk.at/image/ID533812/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534067,Valens II. 364–367 n. Chr.,ID534067,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,6,18,https://www.ikmk.at/image/ID534067/vs_opt.jpg,https://www.ikmk.at/image/ID534067/rs_thumb.jpg,https://www.ikmk.at/image/ID534067/vs_org.jpg,https://www.ikmk.at/image/ID534067/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538341,Valens II. 364–367 n. Chr.,ID538341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.26,6,19,https://www.ikmk.at/image/ID538341/vs_opt.jpg,https://www.ikmk.at/image/ID538341/rs_thumb.jpg,https://www.ikmk.at/image/ID538341/vs_org.jpg,https://www.ikmk.at/image/ID538341/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2043,"British Museum: 1951,1115.2043","1951,1115.2043",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2044,"British Museum: 1951,1115.2044","1951,1115.2044",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2045,"British Museum: 1951,1115.2045","1951,1115.2045",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2046,"British Museum: 1951,1115.2046","1951,1115.2046",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2047,"British Museum: 1951,1115.2047","1951,1115.2047",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2048,"British Museum: 1951,1115.2048","1951,1115.2048",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2049,"British Museum: 1951,1115.2049","1951,1115.2049",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2050,"British Museum: 1951,1115.2050","1951,1115.2050",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2051,"British Museum: 1951,1115.2051","1951,1115.2051",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2052,"British Museum: 1951,1115.2052","1951,1115.2052",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2053,"British Museum: 1951,1115.2053","1951,1115.2053",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2054,"British Museum: 1951,1115.2054","1951,1115.2054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2055,"British Museum: 1951,1115.2055","1951,1115.2055",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2056,"British Museum: 1951,1115.2056","1951,1115.2056",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2057,"British Museum: 1951,1115.2057","1951,1115.2057",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2058,"British Museum: 1951,1115.2058","1951,1115.2058",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2059,"British Museum: 1951,1115.2059","1951,1115.2059",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2146,"British Museum: 1951,1115.2146","1951,1115.2146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3692,British Museum: B.3692,B.3692,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3693,British Museum: B.3693,B.3693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3694,British Museum: B.3694,B.3694,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3695,British Museum: B.3695,B.3695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID189,Valens 364-367 n. Chr.,ID189,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.76,11,17,https://muenzen.philhist.uni-augsburg.de/image/ID189/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID189/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID189/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID189/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID39,Valens 364-367 n. chr.,ID39,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.22,12,17.7,http://www.mkfrankfurt.uni-frankfurt.de/image/ID39/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID39/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID39/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID39/rs_exp.jpg,,,,,,
