object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1899.999.12,"Silver Coin, Rome, 106 BC 1899.999.12",https://numismatics.org/collectionimages/00001899/1899/1899.999.12.rev.width350.jpg,1899.999.12,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.12.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0641c0ad,Inasta 14 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/9314,2130,432,444/full/0/default.jpg",0641c0ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1816189f,Pont 102 29 Jul 99 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9132,5698,413,428/full/0/default.jpg",1816189f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/273ba3fc,Parma 5323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/9320,5151,424,451/full/0/default.jpg",273ba3fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50c4121f,Hervera 66 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/9326,6657,470,453/full/0/default.jpg",50c4121f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59d90979,Boll Num 18-19 San Cassiano 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/764,2347,428,440/full/0/default.jpg",59d90979,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cd66f26,Triskeles 16 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1968,4028,453,457/full/0/default.jpg",7cd66f26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99cd4b6e,Ibergold 5 May 87 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/789,3387,443,435/full/0/default.jpg",99cd4b6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddce00c4,MZ 22 9 Apr 75 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/726,6614,475,462/full/0/default.jpg",ddce00c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa334607,MZ 54 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9132,5166,480,456/full/0/default.jpg",fa334607,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/115622,Fitzwilliam Museum - Object CM.RR.283-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.283-R(2).jpg,CM.RR.283-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.harvardartmuseums.org/collections/object/181116,"Serrate Denarius of L. Memmius, Rome",https://nrs.harvard.edu/urn-3:HUAM:COIN09303_dlvr,1979.429.33,Harvard Art Museums,Harvard Art Museums,Harvard Art Museums,
