object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.22,"Silver Coin, Narbo, 118 BC 1947.2.22",1947.2.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,10,,,,,,,,,,,
http://numismatics.org/collection/1923.150.385,"Silver Coin, Narbo, 118 BC 1923.150.385",1923.150.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,3,20.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.24,"Silver Coin, Narbo, 118 BC. 1948.19.24",1948.19.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,,,,,,,,,,,
http://numismatics.org/collection/1923.999.13,"Silver Coin, Narbo, 118 BC. 1923.999.13",1923.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,8,19.2,https://numismatics.org/collectionimages/19001949/1923/1923.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.566,"Silver Coin, Narbo, 118 BC 1944.100.566",1944.100.566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.23,"Silver Coin, Narbo, 118 BC. 1948.19.23",1948.19.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.20,"Silver Coin, Narbo, 118 B.C. 1987.26.20",1987.26.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.86,"Silver Coin, Narbo, 118 B.C. 2002.46.86",2002.46.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.86.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.86.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.86.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.86.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396326,[Monnaie. Denarius serratus],REP-17144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439637f,[Monnaie. Denarius serratus],REP-17149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439637f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439637f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439637f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439637f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439637f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439637f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439635j,[Monnaie. Denarius serratus],REP-17147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439635j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439635j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439635j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439635j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439635j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439635j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439638w,[Monnaie. Denarius serratus],REP-17150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439638w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439638w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439638w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439638w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439638w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439638w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439642m,[Monnaie. Denarius serratus],REP-17154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439642m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439642m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439642m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439642m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439642m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439642m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396360,[Monnaie. Denarius serratus],REP-17148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396360/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396360/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396360/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396360/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396360/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396360/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439640q,[Monnaie. Denarius serratus],REP-17152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439640q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439640q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439640q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439640q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439640q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439640q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396415,[Monnaie. Denarius serratus],REP-17153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396415/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439633n,[Monnaie. Denarius serratus],REP-17145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439633n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439633n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439633n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439633n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439633n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439633n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454645v,[Monnaie. Denarius serratus],REP-22590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454645v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454645v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454645v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454645v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454645v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454645v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396343,[Monnaie. Denarius serratus],REP-17146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396343/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396343/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396343/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396343/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396343/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396343/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439639b,[Monnaie. Denarius serratus],REP-17151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439639b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439639b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439639b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439639b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439639b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439639b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396432,[Monnaie. Denarius serratus],REP-17155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396432/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05135,DNB AP-05135,AP-05135,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.45,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05135a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05135b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05135a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05135b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0557,DNB 1956-0557,1956-0557,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.22,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0557a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0557b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0557a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0557b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01485,DNB RO-01485,RO-01485,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01485a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01485b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01485a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01485b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0558,DNB 1956-0558,1956-0558,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.655,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0558a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0558b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0558a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0558b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117240,Fitzwilliam Museum - Object CM.181-1939,CM.181-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.181-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.181-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117238,Fitzwilliam Museum - Object CM.182-1939,CM.182-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.182-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.182-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117092,Fitzwilliam Museum - Object CM.28.874-1920,CM.28.874-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.874-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.874-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116901,Fitzwilliam Museum - Object CM.50.603-1939,CM.50.603-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.603-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.603-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116121,Fitzwilliam Museum - Object CM.CR.70-R,CM.CR.70-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.70-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.70-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115686,Fitzwilliam Museum - Object CM.RR.225-R,CM.RR.225-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.225-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.225-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115685,Fitzwilliam Museum - Object CM.RR.226-R,CM.RR.226-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.226-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.226-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114979,Fitzwilliam Museum - Object CM.TR.755-R,CM.TR.755-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.755-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.755-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114978,Fitzwilliam Museum - Object CM.TR.756-R,CM.TR.756-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.756-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.756-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180677,"Serrate Denarius of L. Licinius L.f. C.n. Crassus, Cn. Domitius Cn.n. Cn.f. Ahenobarbus, and L. Pomponius, Narbo",1979.428.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.78,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09455_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09455_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180677,
https://www.harvardartmuseums.org/collections/object/184164,"Serrate Denarius of L. Licinius L.f. C.n Crassus, Cn. Domitius Cn.f. Cn.n. Ahenobarbus, and L. Pomponius, Narbo",1979.271,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.84,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13709_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13709_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184164,
http://gams.uni-graz.at/o:numis.782,L. Pomponius; Narbo; 118 v.Chr.; Denar; Cra 282/4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3234,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,10,,"http://gams.uni-graz.at/iiif/o:numis.782/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.782/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.782/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.782/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.782/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.782/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.783,L. Pomponius; Narbo; 118 v.Chr.; Denar; Cra 282/4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3235,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,3,,"http://gams.uni-graz.at/iiif/o:numis.783/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.783/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.783/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.783/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.783/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.783/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/cec9a236-9085-4260-b6ae-efc5ff46efe5,"Münze, Denar (serratus), 118 v. Chr.",42867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.352,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42867/record_DE-MUS-062622_kenom_42867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42867/record_DE-MUS-062622_kenom_42867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42867/record_DE-MUS-062622_kenom_42867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42867/record_DE-MUS-062622_kenom_42867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42867/record_DE-MUS-062622_kenom_42867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42867/record_DE-MUS-062622_kenom_42867_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8524a6f0-49e1-4677-8fa9-a97963d6d33f,"Münze, Denar (serratus), 118 v. Chr.",42864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.889,10,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42864/record_DE-MUS-062622_kenom_42864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42864/record_DE-MUS-062622_kenom_42864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42864/record_DE-MUS-062622_kenom_42864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42864/record_DE-MUS-062622_kenom_42864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42864/record_DE-MUS-062622_kenom_42864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42864/record_DE-MUS-062622_kenom_42864_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/88039d01-dd92-43f0-929f-27a80be65a52,"Münze, Denar (serratus), 118 v. Chr.",42866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.821,4,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42866/record_DE-MUS-062622_kenom_42866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42866/record_DE-MUS-062622_kenom_42866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42866/record_DE-MUS-062622_kenom_42866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42866/record_DE-MUS-062622_kenom_42866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42866/record_DE-MUS-062622_kenom_42866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42866/record_DE-MUS-062622_kenom_42866_rs.jpg/info.json,,
