object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f22ee61,H 348 548,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/8738,1022,473,473/full/0/default.jpg",0f22ee61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c21f4ab,Cosmo0160 Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/8755,525,473,456/full/0/default.jpg",1c21f4ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/200ca5c9,Inasta 9 Corr. 1623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7487,2167,432,407/full/0/default.jpg",200ca5c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/377b2e44,Hatria 5 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7367,5156,485,475/full/0/default.jpg",377b2e44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c850651,EH 55 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/8738,22,462,445/full/0/default.jpg",5c850651,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62f9d462,Rusty Romans Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7416,4105,454,463/full/0/default.jpg",62f9d462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71412cdd,ANE 19 Dec 84 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7480,3180,436,413/full/0/default.jpg",71412cdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/736b4bd2,Aurelius1962 Jan 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7361,5680,504,471/full/0/default.jpg",736b4bd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e7107a3,Ritter Aug 00 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7388,4638,489,454/full/0/default.jpg",7e7107a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/910a93c5,G 196 2430,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7308,2654,440,442/full/0/default.jpg",910a93c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6d83074,CGB 16 281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7416,3637,428,413/full/0/default.jpg",a6d83074,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8340da7,De Nicola Sept 77 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7434,6201,450,440/full/0/default.jpg",f8340da7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432758p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f1/full/600,/0/native.jpg",REP-10270,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2987,"British Museum: 2002,0102.2987",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1a8716a_6b5c_48ba_a017_a3c100abcf6b/large_00628808_001.jpg,"2002,0102.2987",British Museum,Trustees of the British Museum,British Museum,
