object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.26,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1924.102.26",1924.102.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,21.6,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18439,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1944.100.18439",1944.100.18439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.80,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1956.28.80",1956.28.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.162,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 2004.14.162",2004.14.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,23.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18441,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18441",1944.100.18441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.192,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1935.117.192",1935.117.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,2,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.8,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1991.8.8",1991.8.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,22.0,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.682,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1948.19.682",1948.19.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,22.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18440,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18440",1944.100.18440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18440.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149370,Fitzwilliam Museum - Object CM.NW.311-R,CM.NW.311-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.311-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.311-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60270,Antoninianus van Otacilia Severa (onder Philippus I) in zilver,PMP-R.-2579,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.57,12,23.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2579_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2579_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1927,Philippus I. Arabs (244-249); Rom; 246; Antoninian; RIC 125c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1022,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.16,2,,"http://gams.uni-graz.at/iiif/o:numis.1927/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1927/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1927/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1927/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1927/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1927/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1928,Philippus I. Arabs (244-249); Rom; 246; Antoninian; RIC 125c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1023,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,6,,"http://gams.uni-graz.at/iiif/o:numis.1928/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1928/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1928/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1928/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1928/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1928/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1926,Philippus I. Arabs (244-249); Rom; 246; Antoninian; RIC 125c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1021,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.67,7,,"http://gams.uni-graz.at/iiif/o:numis.1926/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1926/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1926/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1926/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1926/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1926/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID111,Otacilia Severa 246-248 n. Chr.,ID111,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.10,7,22,https://numid.uni-mainz.de/image/ID111/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID111/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID111/vs_exp.jpg,https://numid.uni-mainz.de/image/ID111/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0fa1a69f-2bfe-49da-b822-d44202ad5bee,"Münze, Antoninian, 246 - 248 n. Chr.",158233,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.940,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158233/record_DE-MUS-062622_kenom_158233_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158233/record_DE-MUS-062622_kenom_158233_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158233/record_DE-MUS-062622_kenom_158233_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158233/record_DE-MUS-062622_kenom_158233_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158233/record_DE-MUS-062622_kenom_158233_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158233/record_DE-MUS-062622_kenom_158233_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/863f135c-9874-4ac8-8e72-c20ad3df70bf,"Münze, Antoninian, 246 - 248 n. Chr.",158232,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.567,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158232/record_DE-MUS-062622_kenom_158232_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158232/record_DE-MUS-062622_kenom_158232_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158232/record_DE-MUS-062622_kenom_158232_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158232/record_DE-MUS-062622_kenom_158232_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158232/record_DE-MUS-062622_kenom_158232_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158232/record_DE-MUS-062622_kenom_158232_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e9755c4-9085-4d99-a221-a4729c5c89da,"Fundmünze, Antoninian, 246 - 248",122592,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.364,2,23.22,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122592/record_DE-MUS-878719_kenom_122592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122592/record_DE-MUS-878719_kenom_122592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122592/record_DE-MUS-878719_kenom_122592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122592/record_DE-MUS-878719_kenom_122592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122592/record_DE-MUS-878719_kenom_122592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122592/record_DE-MUS-878719_kenom_122592_rs.jpg/info.json,,
https://collections.mfa.org/objects/245471,"Antoninianus with bust of Otacilia Severa, struck under Philip I",32.1144,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.38,,25,https://collections.mfa.org/internal/media/dispatcher/1204189/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204190/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204189/preview,https://collections.mfa.org/internal/media/dispatcher/1204190/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID606,Otacilia Severa ca. 246-248 n. Chr.,ID606,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.11,6,24,https://mk-marburg.ikmk.net/image/ID606/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID606/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID606/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID606/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348866,348866: PAS Coin,348866,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348867,348867: PAS Coin,348867,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246499,246499: PAS Coin,246499,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.61,,20.83,,,,,,https://finds.org.uk/images/jmoss/BP22.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10299,British Museum: B.10299,B.10299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_7/c2882206_998b_4276_841e_a3bb007724f9/small_00312924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_7/c2882206_998b_4276_841e_a3bb007724f9/large_00312924_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_7/c2882206_998b_4276_841e_a3bb007724f9/00312924_001.ptif/info.json,
https://numid.ku.de/object?id=ID131,Otacilia Severa 246-248 n. Chr.,ID131,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.99,11,22,https://numid.ku.de/image/ID131/vs_thumb.jpg,https://numid.ku.de/image/ID131/rs_thumb.jpg,https://numid.ku.de/image/ID131/vs_exp.jpg,https://numid.ku.de/image/ID131/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10702,Otacilia Severa 246-248 n. Chr.,ID10702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,1,20,https://ikmk.uni-freiburg.de/image/ID10702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10702/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5684,Otacilia Severa 246-248 n. Chr.,ID5684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,6,23,https://ikmk.uni-freiburg.de/image/ID5684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5684/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5685,Otacilia Severa 246-248 n. Chr.,ID5685,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,7,23,https://ikmk.uni-freiburg.de/image/ID5685/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5685/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5685/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5685/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID369,Otacilia Severa 246-248 n. Chr.,ID369,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,4.40,7,22,http://www.ikmk.uni-kiel.de/image/ID369/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID369/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID369/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID369/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID975,Philippus Arabs für Otacilia Severa 246-248 n. Chr.,ID975,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.27,1,21,https://numid.uni-koeln.de/image/ID975/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID975/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID975/vs_exp.jpg,https://numid.uni-koeln.de/image/ID975/rs_exp.jpg,,,,,,
