object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13692,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13692",1944.100.13692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13696,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13696",1944.100.13696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.467,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1941.131.467",1941.131.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13693,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13693",1944.100.13693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13694,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13694",1944.100.13694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13695,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13695",1944.100.13695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13697,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13697",1944.100.13697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13698,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13698",1944.100.13698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13698.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306381f,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Y 20263.Seymour de Ricci 1641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306381f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306381f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306381f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306381f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306381f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306381f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306663n,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",AA.GR.11712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306663n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306663n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306663n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306663n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306663n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306663n/f2/info.json,,
