object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25477,"Bronze AE3 of Gratian, Rome, AD 375 - AD 378 1944.100.25477",1944.100.25477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25478,"Bronze AE3 of Gratian, Rome, AD 375 - AD 378. 1944.100.25478",1944.100.25478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25478.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/831e121d-be95-4341-aafc-476eed045c31,"Münze, Aes 3, 17. November 375 bis 9. August 378 n. Chr.",189112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.615,1,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189112/record_DE-MUS-062622_kenom_189112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189112/record_DE-MUS-062622_kenom_189112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189112/record_DE-MUS-062622_kenom_189112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189112/record_DE-MUS-062622_kenom_189112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189112/record_DE-MUS-062622_kenom_189112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189112/record_DE-MUS-062622_kenom_189112_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c523307-1e72-450c-a254-63401fd94c00,"Münze, Aes 3, 17. November 375 - 9. August 378 n. Chr.",160030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.855,5,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160030/record_DE-MUS-062622_kenom_160030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160030/record_DE-MUS-062622_kenom_160030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160030/record_DE-MUS-062622_kenom_160030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160030/record_DE-MUS-062622_kenom_160030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160030/record_DE-MUS-062622_kenom_160030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160030/record_DE-MUS-062622_kenom_160030_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29234,Valens II. 367–378 n. Chr.,ID29234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.53,6,18,https://www.ikmk.at/image/ID29234/vs_opt.jpg,https://www.ikmk.at/image/ID29234/rs_thumb.jpg,https://www.ikmk.at/image/ID29234/vs_org.jpg,https://www.ikmk.at/image/ID29234/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1735,"British Museum: 1951,1115.1735","1951,1115.1735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1736,"British Museum: 1951,1115.1736","1951,1115.1736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1737,"British Museum: 1951,1115.1737","1951,1115.1737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2553,British Museum: B.2553,B.2553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/882793,882793: PAS Coin,882793,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,19,,,,,,https://finds.org.uk/images/atyacke/DSCN5935.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9329,Valens 375-378 n. Chr.,ID9329,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,12,18,https://ikmk.uni-freiburg.de/image/ID9329/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9329/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9329/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9329/rs_exp.jpg,,,,,,
