object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.820,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.820",1984.146.820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21640,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21640",1944.100.21640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.821,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.821",1984.146.821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21637,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21637",1944.100.21637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.223,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1974.26.223",1974.26.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.819,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1984.146.819",1984.146.819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21635,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1944.100.21635",1944.100.21635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21639,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21639",1944.100.21639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.823,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.823",1984.146.823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.4,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1934.21.4",1934.21.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,6,15.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21636,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21636",1944.100.21636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21638,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21638",1944.100.21638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.206.37,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1958.206.37",1958.206.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,15.5,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.206.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.206.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.822,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.822",1984.146.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.3,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1934.21.3",1934.21.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.3.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163929,Fitzwilliam Museum - Object MCP.0321,MCP.0321,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0321(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0321(2).jpg,,,,,,
