object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31118,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31118",1944.100.31118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31126,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31126",1944.100.31126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.123,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1956.28.123",1956.28.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.47,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1965.77.47",1965.77.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31122,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31122",1944.100.31122,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31127,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31127",1944.100.31127,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.86,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.86",1952.123.86,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31123,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31123",1944.100.31123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31119,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31119",1944.100.31119,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31124,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31124",1944.100.31124,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31124.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305470m,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",Fonds général 694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305470m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305470m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305470m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305470m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305470m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305470m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-51,"British Museum: HPB,p46.51","HPB,p46.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d49dc51b_6de9_4cb4_b831_a3c100e6f013/small_00655505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d49dc51b_6de9_4cb4_b831_a3c100e6f013/large_00655505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-585,"British Museum: 2002,0101.585","2002,0101.585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/13784be9_7e37_403a_9f11_a3c100d1d890/small_00646182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/13784be9_7e37_403a_9f11_a3c100d1d890/large_00646182_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23471,"Ancient Greek silver coin of Alexander III of Macedon from Sardes, c. 334 BC–c. 323 BC: HCR23471",HCR23471,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.12,12,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/23471ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23471rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23471of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23471rf.jpg,,,,,,
