object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3204,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3204",1984.67.3204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27369,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27369",1944.100.27369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.131,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1954.18.131",1954.18.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,20.9,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.14,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.14",1992.77.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.6,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.6",1992.77.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.7,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.7",1992.77.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3205",1984.67.3205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27370,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27370",1944.100.27370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.252,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.252",1935.117.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,21.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27371,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27371",1944.100.27371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3203,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3203",1984.67.3203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1208",1995.11.1208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,7,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1208.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28433,Gallienus 267–268 n. Chr.,ID28433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,12,21,https://www.ikmk.at/image/ID28433/vs_opt.jpg,https://www.ikmk.at/image/ID28433/rs_thumb.jpg,https://www.ikmk.at/image/ID28433/vs_org.jpg,https://www.ikmk.at/image/ID28433/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2870,Gallienus 267 n. Chr.,ID2870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,1,20,https://ikmk.uni-freiburg.de/image/ID2870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2870/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2872,Gallienus 267 n. Chr.,ID2872,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,1,21,https://ikmk.uni-freiburg.de/image/ID2872/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2872/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2872/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2872/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2865,Gallienus 267 n. Chr.,ID2865,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,12,20,https://ikmk.uni-freiburg.de/image/ID2865/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2865/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2865/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2865/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2874,Gallienus 267 n. Chr.,ID2874,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,6,20,https://ikmk.uni-freiburg.de/image/ID2874/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2874/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2874/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2874/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2593,Gallienus 260-268 n. Chr.,ID2593,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.23,7,20,https://www.ikmk.uni-tuebingen.de/image/ID2593/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2593/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2593/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2593/rs_exp.jpg,,,,,,
