object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/60c795f7,Ibercoin 17 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6375,4417,419,416/full/0/default.jpg",60c795f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7306a435,A Hoard Dec 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6375,2222,415,425/full/0/default.jpg",7306a435,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd1b1884,Frascatius Sep 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6485,4869,353,348/full/0/default.jpg",dd1b1884,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f757c6fc,Berk 145 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6470,4034,351,359/full/0/default.jpg",f757c6fc,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10429993z,"[Monnaie. Quinarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429993z/f1/full/600,/0/native.jpg",REP-7505,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429993z/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10429994d,"[Monnaie. Quinarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f1/full/600,/0/native.jpg",REP-7506,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10429995v,"[Monnaie. Quinarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f1/full/600,/0/native.jpg",REP-7507,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f1/info.json
https://collections.mfa.org/objects/161983,"Quinarius with head of Apollo, struck under L. Calpurnius Piso Frugi",https://collections.mfa.org/internal/media/dispatcher/1212270/preview,98.1129,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",
https://ikmk.smb.museum/object?id=18201549,Röm. Republik: L. Calpurnius Piso Frugi 90 v. Chr.,https://ikmk.smb.museum/image/18201549/vs_org.jpg,18201549,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1904-0204-49,"British Museum: 1904,0204.49",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1a53ce9_1905_47e5_80bc_a3c1008914f3/00620104_001.JPG,"1904,0204.49",British Museum,Trustees of the British Museum,British Museum,
