object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.169,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1933.999.169",1933.999.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,1,24.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.937,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1984.146.937",1984.146.937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,1,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.937.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.937.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.937.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3658,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 0000.999.3658",0000.999.3658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3658.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3658.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3658.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.938,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1984.146.938",1984.146.938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.938.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.938.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.938.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5504,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1944.100.5504",1944.100.5504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,6,25.56,https://numismatics.org/collectionimages/19001949/1944/1944.100.5504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5505,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5505",1944.100.5505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5506,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5506",1944.100.5506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.936,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1984.146.936",1984.146.936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,7,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.936.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.936.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.936.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.936.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/177863,"Follis of Maximian, Nicomedia",1986.528.246,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.85,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16937_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16937_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177863,
http://gams.uni-graz.at/o:numis.2643,Maximianus II. (Galerius) (305-311); Nicomedia; 308 - 310; Follis; RIC 54a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1796,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.55,6,,"http://gams.uni-graz.at/iiif/o:numis.2643/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2643/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2643/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2643/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2643/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2643/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6fa577cc-acdd-4a10-a9ef-4ace0955015a,"Münze, Follis, Dezember 308 bis Mai 310 n. Chr.",200905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.350,12,25.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200905/record_DE-MUS-062622_kenom_200905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200905/record_DE-MUS-062622_kenom_200905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200905/record_DE-MUS-062622_kenom_200905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200905/record_DE-MUS-062622_kenom_200905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200905/record_DE-MUS-062622_kenom_200905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200905/record_DE-MUS-062622_kenom_200905_rs.jpg/info.json,,
