object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.89,"Orichalcum Sestertius of Hadrian, Rome, AD 137 1995.11.89",1995.11.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.18,5,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.83,"Orichalcum Sestertius of Hadrian, Rome, AD 137 1975.226.83",1975.226.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.32,6,29.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47486,"Orichalcum Sestertius of Hadrian, Rome, AD 137 1944.100.47486",1944.100.47486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.21,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47487,"Orichalcum Sestertius of Hadrian, Rome, AD 137 1944.100.47487",1944.100.47487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.79,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47487.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID62194,Lucius Aelius 137 n. Chr.,ID62194,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.73,6,31,https://www.ikmk.at/image/ID62194/vs_opt.jpg,https://www.ikmk.at/image/ID62194/rs_thumb.jpg,https://www.ikmk.at/image/ID62194/vs_org.jpg,https://www.ikmk.at/image/ID62194/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID176907,Lucius Aelius 137 n. Chr.,ID176907,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.38,6,32,https://www.ikmk.at/image/ID176907/vs_opt.jpg,https://www.ikmk.at/image/ID176907/rs_thumb.jpg,https://www.ikmk.at/image/ID176907/vs_org.jpg,https://www.ikmk.at/image/ID176907/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62192,Lucius Aelius 137 n. Chr.,ID62192,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.24,6,33,https://www.ikmk.at/image/ID62192/vs_opt.jpg,https://www.ikmk.at/image/ID62192/rs_thumb.jpg,https://www.ikmk.at/image/ID62192/vs_org.jpg,https://www.ikmk.at/image/ID62192/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162282,"Sestertius with bust of Aelius Verus, struck under Hadrian",67.630,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,32.5,https://collections.mfa.org/internal/media/dispatcher/1218979/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218980/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218979/preview,https://collections.mfa.org/internal/media/dispatcher/1218980/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2061,"British Museum: 1867,0101.2061","1867,0101.2061",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/16419fd6_5d21_48bc_8ef9_a3c10131056e/small_00687054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/16419fd6_5d21_48bc_8ef9_a3c10131056e/large_00687054_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/16419fd6_5d21_48bc_8ef9_a3c10131056e/00687054_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9037,British Museum: R.9037,R.9037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/60fb36e1_0f5f_4209_913c_a3c101310700/small_00687055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/60fb36e1_0f5f_4209_913c_a3c101310700/large_00687055_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/60fb36e1_0f5f_4209_913c_a3c101310700/00687055_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9038,British Museum: R.9038,R.9038,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9d431a9e_1b96_42b2_a459_a3c10131085f/small_00687056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9d431a9e_1b96_42b2_a459_a3c10131085f/large_00687056_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/9d431a9e_1b96_42b2_a459_a3c10131085f/00687056_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID741,Hadrianus für Aelius Caesar 137 n. Chr.,ID741,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",24.55,6,31,https://numid.uni-koeln.de/image/ID741/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID741/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID741/vs_exp.jpg,https://numid.uni-koeln.de/image/ID741/rs_exp.jpg,,,,,,
