object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/020ffc0a,Cosa 1543,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7268,6154,454,456/full/0/default.jpg",020ffc0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/05106e75,BPI 408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6077,4117,448,428/full/0/default.jpg",05106e75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27137713,Monetarium 30 Winter 79 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7068,1594,446,436/full/0/default.jpg",27137713,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33351e4a,C.J. Martin Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6069,6650,444,452/full/0/default.jpg",33351e4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34cdca7e,SNR-M 2324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7179,4717,444,428/full/0/default.jpg",34cdca7e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d008940,Fab 2388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7205,3169,468,454/full/0/default.jpg",7d008940,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/841eef95,Glasgow 21920 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6077,2532,468,432/full/0/default.jpg",841eef95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9887edf2,Astarte 11 654,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6011,4589,444,436/full/0/default.jpg",9887edf2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9dfa4258,Numismatica Santos Jan 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7184,528,476,468/full/0/default.jpg",9dfa4258,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9eb976db,Lanz Mar 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6091,5593,485,473/full/0/default.jpg",9eb976db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2e1e102,Musarna 830,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7269,5247,438,418/full/0/default.jpg",c2e1e102,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c571cd1d,MZ 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7175,3683,490,476/full/0/default.jpg",c571cd1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cce196e5,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7164,1057,472,450/full/0/default.jpg",cce196e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efbc277c,Dragoni Fall 77 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7281,5689,438,418/full/0/default.jpg",efbc277c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd3cbdc5,Nomisma 8 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7287,4260,436,406/full/0/default.jpg",fd3cbdc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe5fd0bc,Catawiki 15 Jan 19 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7288,18,426,452/full/0/default.jpg",fe5fd0bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b119404e,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7200,2615,464,460/full/0/default.jpg",b119404e,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b2d81f8,Yale 1456,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6124,5073,448,448/full/0/default.jpg",9b2d81f8,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1867-0101-1242,"British Museum: 1867,0101.1242",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a135fe9d_6111_40d9_8ee9_a3c1009d3ae2/large_00622139_001.jpg,"1867,0101.1242",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-287,"British Museum: 1901,0407.287",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/539d980e_390d_4557_85c8_a3c1009d3c45/large_00622140_001.jpg,"1901,0407.287",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2899,"British Museum: 2002,0102.2899",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b97214bb_dbeb_4719_885e_a3c100ab81e3/large_00628705_001.jpg,"2002,0102.2899",British Museum,Trustees of the British Museum,British Museum,
