object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1964.42.7,"Gold Coin, 330 BCE - 320 BCE 1964.42.7",http://coinhoards.org/id/igch0853,8.62,,6,http://numismatics.org/pella/id/price.172,Price 172,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,,,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1965.77.95,"Gold Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1965.77.95",http://coinhoards.org/id/igch0853,8.58,17.5,3,http://numismatics.org/pella/id/price.3592,Price 3592,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1965.77.104,"Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1965.77.104",http://coinhoards.org/id/igch0853,8.55,18.0,1,http://numismatics.org/pella/id/price.3963,Price 3963,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1965.77.100,"Gold Coin, Susa, 325 BCE - 320 BCE 1965.77.100",http://coinhoards.org/id/igch0853,8.52,17.5,8,http://numismatics.org/pella/id/price.3826,Price 3826,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1965.77.101,"Gold Coin, Susa, 325 BCE - 320 BCE. 1965.77.101",http://coinhoards.org/id/igch0853,8.57,18.5,9,http://numismatics.org/pella/id/price.3826,Price 3826,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1965.77.96,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1965.77.96",http://coinhoards.org/id/igch0853,8.53,17.5,12,http://numismatics.org/pella/id/price.P188,Price P188,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1963.268.22,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.22",http://coinhoards.org/id/igch0853,8.57,17.6,9,http://numismatics.org/pella/id/lerider.philip_ii.3.89,LeRider Philip II 3.89,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1963.268.23,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.23",http://coinhoards.org/id/igch0853,8.61,17.3,11,http://numismatics.org/pella/id/lerider.philip_ii.3.352,LeRider Philip II 3.352,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1963.268.24,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.24",http://coinhoards.org/id/igch0853,8.59,17.4,11,http://numismatics.org/pella/id/lerider.philip_ii.3.389,LeRider Philip II 3.389,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1963.268.26,"Gold Coin of Philip III Arrhidaeus, Pella, 323 BCE - 310 BCE 1963.268.26",http://coinhoards.org/id/igch0853,8.58,18.2,10,http://numismatics.org/pella/id/lerider.philip_ii.3.533,LeRider Philip II 3.533,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0310,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/stater,Stater
http://numismatics.org/collection/1963.268.28,"Gold Coin of Philip III Arrhidaeus, Pella, 323 BCE - 310 BCE 1963.268.28",http://coinhoards.org/id/igch0853,8.61,17.8,2,http://numismatics.org/pella/id/lerider.philip_ii.3.568,LeRider Philip II 3.568,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0310,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/stater,Stater
