object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.215.589,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1917.215.589",1917.215.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,18.5,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.215.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.215.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11508,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1944.100.11508",1944.100.11508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.41,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1957.159.41",1957.159.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11510,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324. 1944.100.11510",1944.100.11510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.518,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1984.146.518",1984.146.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.873,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1995.11.873",1995.11.873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.62,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1905.57.62",1905.57.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.75,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324. 1917.155.75",1917.155.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.999.49,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1922.999.49",1922.999.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.67,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1970.165.67",1970.165.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.67.rev.noscale.jpg/info.json,,
