object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.105,"Bronze Denomination I of Artemidorus of Bactria, first half first century BCE 1993.29.105",1993.29.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.966,12,,https://numismatics.org/collectionimages/19501999/1993/1993.29.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74818,"Bronze Denomination I of Artemidorus of Bactria, first half first century BCE 1944.100.74818",1944.100.74818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.99,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74818.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85112633,"[Monnaie : Bronze, Incertain, Bactriane, Artémidore]",F 8543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.32,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112633/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-357,"British Museum: 1888,1208.357","1888,1208.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.480,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/5bbd4486_aefb_4803_b386_ae7400f10190/small_COC1266.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/5bbd4486_aefb_4803_b386_ae7400f10190/COC1266.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1884-0512-1,"British Museum: 1884,0512.1","1884,0512.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8b2b8abd_dd78_4cab_90d8_ae7400f1046a/small_COC1269.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8b2b8abd_dd78_4cab_90d8_ae7400f1046a/COC1269.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-358,"British Museum: 1888,1208.358","1888,1208.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.660,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/afb32519_9f5b_471e_b90d_ae7400f10664/small_COC1270.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/afb32519_9f5b_471e_b90d_ae7400f10664/COC1270.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5233,British Museum: OR.5233,OR.5233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1cbdaefe_8ffa_4fba_9987_aecf00f36cff/small_COC43656.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1cbdaefe_8ffa_4fba_9987_aecf00f36cff/COC43656.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45374,Indo-Greek coin,HCR45374,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.86,11,21.1,https://hcr.ashmus.ox.ac.uk/images/coin/45374ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45374rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45374of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45374rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45376,Indo-Greek coin,HCR45376,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.71,12,19.2,https://hcr.ashmus.ox.ac.uk/images/coin/45376ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45376rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45376of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45376rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45377,Indo-Greek coin,HCR45377,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.89,12,20.5,https://hcr.ashmus.ox.ac.uk/images/coin/45377ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45377rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45377of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45377rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45375,Indo-Greek coin,HCR45375,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.67,12,28.7,https://hcr.ashmus.ox.ac.uk/images/coin/45375ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45375rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45375of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45375rf.jpg,,,,,,
