type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.1135,Price 1135,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1136,Price 1136,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1137,Price 1137,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1138,Price 1138,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1142,Price 1142,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1143,Price 1143,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1144,Price 1144,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1145,Price 1145,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1146,Price 1146,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1147,Price 1147,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1155,Price 1155,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
