object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/421db3a4,Weil 18 Dec 97 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3885,6446,454,389/full/0/default.jpg",421db3a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d1633f1,VE 41 19 Mar 97 1501,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3930,6815,466,492/full/0/default.jpg",6d1633f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ba40561,Sup Dec 92 2262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4854,6839,498,483/full/0/default.jpg",7ba40561,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a66c0e07,VE Auct 9 Lot 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4803,5159,478,456/full/0/default.jpg",a66c0e07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a69fa5a9,Platt Apr 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4786,6467,476,395/full/0/default.jpg",a69fa5a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af9e9ca0,NAC 11 1490,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3907,6010,419,445/full/0/default.jpg",af9e9ca0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9567756,Aes Rude 6 10 Apr 1981 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4811,5652,466,419/full/0/default.jpg",b9567756,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e61e4b0f,Auf 11 21 Mar 94 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4761,6059,462,421/full/0/default.jpg",e61e4b0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fafcd6a2,SNR-M 5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3867,5145,452,442/full/0/default.jpg",fafcd6a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fda51dbb,Koln Mzkab 69 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3851,5562,436,458/full/0/default.jpg",fda51dbb,,American Numismatic Society,SITNAM,
https://ikmk.smb.museum/object?id=18214346,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214346/rs_exp.jpg,18214346,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
