object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.799,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.799",1984.67.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.808,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.808",1984.67.808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.808.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.808.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.808.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.158,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.158",1984.67.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.842,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.842",1984.67.842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.842.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.842.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.842.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.845,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.845",1984.67.845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.845.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.845.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.845.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.806,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.806",1984.67.806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.806.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.806.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.806.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.817,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.817",1984.67.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.849,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.849",1984.67.849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.803,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.803",1984.67.803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.803.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.803.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.803.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.815,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.815",1984.67.815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.841,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.841",1984.67.841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.841.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.841.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.841.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.851,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.851",1984.67.851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.851.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.851.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.851.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.852,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.852",1984.67.852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.802,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.802",1984.67.802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.802.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.802.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.802.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.807,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.807",1984.67.807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3984,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3984",1984.67.3984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3984.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3984.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3984.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.814,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.814",1984.67.814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.840,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.840",1984.67.840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.840.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.840.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.840.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.843,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.843",1984.67.843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.843.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.843.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.843.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.850,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.850",1984.67.850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.812,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.812",1984.67.812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.846,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.846",1984.67.846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.847,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.847",1984.67.847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.847.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.847.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.847.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.801,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.801",1984.67.801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.809,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.809",1984.67.809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.810,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.810",1984.67.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.811,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.811",1984.67.811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.813,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.813",1984.67.813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.813.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.813.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.813.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.804,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.804",1984.67.804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.804.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.804.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.804.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.816,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.816",1984.67.816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.818,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.818",1984.67.818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.819,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.819",1984.67.819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.798,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.798",1984.67.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.800,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.800",1984.67.800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.805,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.805",1984.67.805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.805.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.805.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.805.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.805.rev.noscale.jpg/info.json,,
