object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.56,"Silver Coin, Rome, 92 BC. 1947.2.56",https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width350.jpg,1947.2.56,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.56.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01a54c0b,Valencia Don Juan 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3896,6478,440,426/full/0/default.jpg",01a54c0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0266d307,MZ 58 1738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2388,511,449,427/full/0/default.jpg",0266d307,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/044915d3,Nomisma MBS 16 Sep 98 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3930,5966,412,424/full/0/default.jpg",044915d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2dd3a696,Berk 124 326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3983,1733,414,396/full/0/default.jpg",2dd3a696,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/615c4457,(H-D) Lugdunum 4 1287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/481,477,474,447/full/0/default.jpg",615c4457,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66605f7a,Berk 44 30 Jul 86 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2843,5213,438,419/full/0/default.jpg",66605f7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/696628b6,Sternberg FPL 2 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3896,4899,456,426/full/0/default.jpg",696628b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a2b6018,Fava 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/489,928,457,453/full/0/default.jpg",7a2b6018,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b832c99,Spurlock Museum U. Illinois 1919.63.0925,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3970,46,461,472/full/0/default.jpg",7b832c99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/884199e4,Henzen 211 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3971,2715,420,438/full/0/default.jpg",884199e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97baeb02,Ritter Mar 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3906,5391,460,464/full/0/default.jpg",97baeb02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a27e549d,Ritter 89 423,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1198,875,396,408/full/0/default.jpg",a27e549d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7331fcb,De Nicola Dec 65 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3991,2237,442,444/full/0/default.jpg",b7331fcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9889a3a,Bol 185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2847,4754,406,407/full/0/default.jpg",b9889a3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cedf87c1,Transylvania Gazdac 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3950,3267,454,454/full/0/default.jpg",cedf87c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db16f36e,Sternberg P.L. July 1987 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1137,471,442,409/full/0/default.jpg",db16f36e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db677b68,RAH 575,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2760,5724,452,455/full/0/default.jpg",db677b68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e016651a,Silenos Sep 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2399,949,474,437/full/0/default.jpg",e016651a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424573w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f1/full/600,/0/native.jpg",REP-4623,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424573w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424574b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f1/full/600,/0/native.jpg",REP-4624,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424575s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f1/full/600,/0/native.jpg",REP-4625,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424575s/f1/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-114,"British Museum: 1843,0116.114",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80d26929_8c52_421c_a9ea_a3c100881f52/large_00619540_001.jpg,"1843,0116.114",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1843-0116-117,"British Museum: 1843,0116.117",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77270633_219b_47df_9706_a3c100882645/large_00619545_001.jpg,"1843,0116.117",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8067,British Museum: R.8067,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/beb50876_ca7b_4d18_9301_a3c1008824e6/large_00619544_001.jpg,R.8067,British Museum,Trustees of the British Museum,British Museum,
