object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8487349q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 379B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487349q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487349q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487349q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487349q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487349q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487349q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487351s,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487351s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487351s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487351s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487351s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487351s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487351s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487346g,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487346g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487346g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487346g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487346g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487346g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487346g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873526,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873526/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873526/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873526/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873526/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873526/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873526/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487350c,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487350c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487350c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487350c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487350c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487350c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487350c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873489,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873489/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487347w,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487347w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487347w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487347w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487347w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487347w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487347w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103245492,"[Monnaie : Bronze, Égypte, Alexandrie]",Maspero 175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245492/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487353m,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487353m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487353m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487353m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487353m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487353m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487353m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1847-1101-207,"British Museum: 1847,1101.207","1847,1101.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-112,"British Museum: 1864,1118.112","1864,1118.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.93,,,,,,,,,,,,
