object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.190,"Silver Coin, Uncertain value, 211 BC - 208 BC 1944.100.190",1944.100.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.14,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C.. 1988.82.14",1988.82.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,2,18.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.299,"Silver Coin, Uncertain value, 211 BC - 208 BC 1978.64.299",1978.64.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.13,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 1988.82.13",1988.82.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,17.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.13.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451919h,[Monnaie. Victoriatus],REP-19864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451919h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451919h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451919h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451919h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451919h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451919h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519093,[Monnaie. Victoriatus],REP-19854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451912c,[Monnaie. Victoriatus],REP-19857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451912c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451912c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451912c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451912c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451912c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451912c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451915q,[Monnaie. Victoriatus],REP-19860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451915q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451915q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451915q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451915q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451915q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451915q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451921b,[Monnaie. Victoriatus],REP-19866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451921b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451921b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451921b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451921b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451921b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451921b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519165,[Monnaie. Victoriatus],REP-19861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519165/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519165/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519165/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519165/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519165/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519165/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451917m,[Monnaie. Victoriatus],REP-19862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451917m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451917m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451917m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451917m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451917m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451917m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451910g,[Monnaie. Victoriatus],REP-19855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451910g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451910g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451910g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451910g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451910g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451910g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519237,[Monnaie. Victoriatus],REP-19868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519237/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519237/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519237/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519237/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519237/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519237/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519148,[Monnaie. Victoriatus],REP-19859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451920w,[Monnaie. Victoriatus],REP-19865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451920w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451920w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451920w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451920w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451920w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451920w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1968-0203,DNB 1968-0203,1968-0203,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.775,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1968-0203a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1968-0203b.jpg,https://nnc.dnb.nl/api/images/collectie/1968-0203a.jpg,https://nnc.dnb.nl/api/images/collectie/1968-0203b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00277,DNB RO-00277,RO-00277,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.5,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00277a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00277b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00277a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00277b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116163,Fitzwilliam Museum - Object CM.CR.32-R,CM.CR.32-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.32-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.32-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115809,Fitzwilliam Museum - Object CM.RR.113-R,CM.RR.113-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.113-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.113-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114614,Fitzwilliam Museum - Object CM.YG.489-R,CM.YG.489-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.489-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.489-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1989.19.2,"Victoriatus of Anonymous, 211 B.C.-208 B.C. 1989.19.2.",1989.19.2,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699079/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699080/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699079/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699080/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699079/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699080/info.json,,
https://ikmk.smb.museum/object?id=18202829,Römische Republik 211-208 v. Chr.,18202829,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,8,18,https://ikmk.smb.museum/image/18202829/vs_thumb.jpg,https://ikmk.smb.museum/image/18202829/rs_thumb.jpg,https://ikmk.smb.museum/image/18202829/vs_exp.jpg,https://ikmk.smb.museum/image/18202829/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-22,"British Museum: 1929,0716.22","1929,0716.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/51d428a4_00ab_4f0f_acf9_a3c1008361c7/small_00617169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/51d428a4_00ab_4f0f_acf9_a3c1008361c7/large_00617169_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-23,"British Museum: 1929,0716.23","1929,0716.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/772ab171_b3ce_43b2_8fc4_a3c100836055/small_00617168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/772ab171_b3ce_43b2_8fc4_a3c100836055/large_00617168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-408,"British Museum: 2002,0102.408","2002,0102.408",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e15b3522_7399_435c_a66c_a3c100a5078f/small_00625631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e15b3522_7399_435c_a66c_a3c100a5078f/large_00625631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-411,"British Museum: 2002,0102.411","2002,0102.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2fb6ae0_3f8c_4d95_b5c2_a3c100a51089/small_00625635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2fb6ae0_3f8c_4d95_b5c2_a3c100a51089/large_00625635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-413,"British Museum: 2002,0102.413","2002,0102.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a850a13_cba9_4a8f_b608_a3c100a514ff/small_00625638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a850a13_cba9_4a8f_b608_a3c100a514ff/large_00625638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-25,"British Museum: 1929,0716.25","1929,0716.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2a59be0e_4dfa_46cd_ab11_a3c1008364cf/small_00617171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2a59be0e_4dfa_46cd_ab11_a3c1008364cf/large_00617171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-414,"British Museum: 2002,0102.414","2002,0102.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/392a99b5_24d9_4d5e_8ae0_a3c100a517f0/small_00625640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/392a99b5_24d9_4d5e_8ae0_a3c100a517f0/large_00625640_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-415,"British Museum: 2002,0102.415","2002,0102.415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e16cf768_e1f3_469c_bcda_a3c100a51979/small_00625641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e16cf768_e1f3_469c_bcda_a3c100a51979/large_00625641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1423,"British Museum: 1867,0101.1423","1867,0101.1423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cdb09106_2221_4f9a_af48_a3c100835c87/small_00617165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cdb09106_2221_4f9a_af48_a3c100835c87/large_00617165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-412,"British Museum: 2002,0102.412","2002,0102.412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ca5110b_a38a_43df_a191_a3c100a513bc/small_00625637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ca5110b_a38a_43df_a191_a3c100a513bc/large_00625637_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-21,"British Museum: 1929,0716.21","1929,0716.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9de89918_1b71_4151_89d8_a3c100835ddd/small_00617166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9de89918_1b71_4151_89d8_a3c100835ddd/large_00617166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-410,"British Museum: 2002,0102.410","2002,0102.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e23e9b4b_254e_4b34_b395_a3c100a50f41/small_00625634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e23e9b4b_254e_4b34_b395_a3c100a50f41/large_00625634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-26,"British Museum: 1929,0716.26","1929,0716.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c986ea4a_6dc4_44a3_aa93_a3c100835f0d/small_00617167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c986ea4a_6dc4_44a3_aa93_a3c100835f0d/large_00617167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-409,"British Museum: 2002,0102.409","2002,0102.409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f96712_12da_4b5f_abfe_a3c100a50e1f/small_00625633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f96712_12da_4b5f_abfe_a3c100a50e1f/large_00625633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-192,"British Museum: 1860,0328.192","1860,0328.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce808e01_c6a8_4e6a_b4e5_a3c100836350/small_00617170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce808e01_c6a8_4e6a_b4e5_a3c100836350/large_00617170_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1605,Römische Republik 211-208 v. Chr.,ID1605,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.20,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1605/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1605/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1605/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1605/rs_exp.jpg,,,,,,
