object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1223,Domitianus (81-96); Rom; 86; As; RIC 333,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.251,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.22,,,"http://gams.uni-graz.at/iiif/o:numis.1223/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1223/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1223/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1223/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1223/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1223/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1224,Domitianus (81-96); Rom; 86; As; RIC 333,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.252,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.05,,,"http://gams.uni-graz.at/iiif/o:numis.1224/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1224/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1224/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1224/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1224/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1224/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18232030,Domitianus 85 n. Chr.,18232030,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,6,20,https://ikmk.smb.museum/image/18232030/vs_thumb.jpg,https://ikmk.smb.museum/image/18232030/rs_thumb.jpg,https://ikmk.smb.museum/image/18232030/vs_exp.jpg,https://ikmk.smb.museum/image/18232030/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0713-2,"British Museum: 1987,0713.2","1987,0713.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e0e2e2a_703f_4dc7_ac0e_a3c100cc2acd/small_00643505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e0e2e2a_703f_4dc7_ac0e_a3c100cc2acd/large_00643505_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/380316,380316: PAS Coin,380316,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350268,350268: PAS Coin,350268,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350770,350770: PAS Coin,350770,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351716,351716: PAS Coin,351716,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365209,365209: PAS Coin,365209,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329680,329680: PAS Coin,329680,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334486,334486: PAS Coin,334486,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334871,334871: PAS Coin,334871,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2245,Domitianus 85 n. Chr.,ID2245,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,20,https://ikmk.uni-freiburg.de/image/ID2245/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2245/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2245/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2245/rs_exp.jpg,,,,,,
