object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.586,"Silver Coin, Rome, 147 BC 1937.158.586",1937.158.586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.11,"Silver Coin, Rome, 147 BC 1896.7.11",1896.7.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.11.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.11.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.11.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.337,"Silver Coin, Rome, 147 BC. 1944.100.337",1944.100.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84997,"Silver Coin, Rome, 147 BC 1944.100.84997",1944.100.84997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1156,"Silver Coin, Rome, 147 BC 1941.131.1156",1941.131.1156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.1156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.336,"Silver Coin, Rome, 147 BC 1944.100.336",1944.100.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.2,"Silver Coin, Rome, 147 BC 1975.226.2",1975.226.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19501999/1975/1975.226.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450940c,[Monnaie. Denarius],REP-18885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450940c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450940c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450940c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450940c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450940c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450940c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450947h,[Monnaie. Denarius],REP-18892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450947h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450947h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450947h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450947h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450947h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450947h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509445,[Monnaie. Denarius],REP-18889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509445/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509445/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509445/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509445/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509445/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509445/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450948z,[Monnaie. Denarius],REP-18893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450948z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450948z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450948z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450948z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450948z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450948z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450941t,[Monnaie. Denarius],REP-18886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450941t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450941t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450941t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450941t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450941t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450941t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450949d,[Monnaie. Denarius],REP-18894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450949d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450949d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450949d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450949d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450949d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450949d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450943q,[Monnaie. Denarius],REP-18888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450943q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450943q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450943q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450943q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450943q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450943q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509462,[Monnaie. Denarius],REP-18891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509462/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509428,[Monnaie. Denarius],REP-18887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450945m,[Monnaie. Denarius],REP-18890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450945m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450945m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450945m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450945m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450945m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450945m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450950s,[Monnaie. Denarius],REP-18895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.22,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450950s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450950s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450950s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450950s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450950s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450950s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01650,DNB RO-01650,RO-01650,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01650a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01650b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01650a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01650b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117345,Fitzwilliam Museum - Object CM.152-1978,CM.152-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.152-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.152-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116240,Fitzwilliam Museum - Object CM.CH.97-R,CM.CH.97-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.97-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.97-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115771,Fitzwilliam Museum - Object CM.RR.148-R,CM.RR.148-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.148-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.148-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115770,Fitzwilliam Museum - Object CM.RR.149-R,CM.RR.149-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.149-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.149-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.737,C. Terentius Lucanus; Rom; 147 v.Chr.; Denar; Cra 217/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3184,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4,11,,"http://gams.uni-graz.at/iiif/o:numis.737/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.737/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.737/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.737/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.737/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.737/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.738,C. Terentius Lucanus; Rom; 147 v.Chr.; Denar; Cra 217/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3185,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.69,7,,"http://gams.uni-graz.at/iiif/o:numis.738/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.738/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.738/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.738/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.738/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.738/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ab132634-a23c-4aba-9f7b-57297ddce5e8,"Münze, Denar, 147 v. Chr.",42786,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.075,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42786/record_DE-MUS-062622_kenom_42786_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42786/record_DE-MUS-062622_kenom_42786_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42786/record_DE-MUS-062622_kenom_42786_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42786/record_DE-MUS-062622_kenom_42786_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42786/record_DE-MUS-062622_kenom_42786_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42786/record_DE-MUS-062622_kenom_42786_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID355,Römische Republik: C. Terentius Lucanus 147 v. Chr.,ID355,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.49,6,20,https://mk-marburg.ikmk.net/image/ID355/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID355/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID355/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID355/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076236,"Coin, Roman Republic,  [147 BC]",10076236,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,10,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/2//zoomthumb/BE-KBR00_M-0031382_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/2//zoomthumb/BE-KBR00_M-0031382_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V69M8C,Denarius - Sydenham 425 - Crawford 217/1,BAD0404,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46064;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46064;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46064;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46064;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46064;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46064;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7506,British Museum: R.7506,R.7506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca616a9c_7183_4599_86b8_a3c10084f17a/small_00617981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca616a9c_7183_4599_86b8_a3c10084f17a/large_00617981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-28,"British Museum: 1932,0706.23.28","1932,0706.23.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/21808e1b_d602_4eac_bb53_a3db00ec065b/small_01244392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/21808e1b_d602_4eac_bb53_a3db00ec065b/large_01244392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-41,"British Museum: 1868,0514.41","1868,0514.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/142b2038_1c06_4e02_be0c_a3c10084f454/small_00617983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/142b2038_1c06_4e02_be0c_a3c10084f454/large_00617983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-793,"British Museum: 2002,0102.793","2002,0102.793",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c7fe7d6_d25d_4e12_b64e_a3c100a5db7a/small_00626071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c7fe7d6_d25d_4e12_b64e_a3c100a5db7a/large_00626071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-10,"British Museum: 1934,1011.10","1934,1011.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f77d2d4_a04a_4ab9_8fd1_a3c10084f8dd/small_00617986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f77d2d4_a04a_4ab9_8fd1_a3c10084f8dd/large_00617986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7507,British Museum: R.7507,R.7507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d48325b_5605_425c_a527_a3c10084f2d9/small_00617982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d48325b_5605_425c_a527_a3c10084f2d9/large_00617982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-27,"British Museum: 1932,0706.23.27","1932,0706.23.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/0ade7b63_d7ca_4fee_8769_a3db00b62228/small_01230178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/0ade7b63_d7ca_4fee_8769_a3db00b62228/large_01230178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-794,"British Museum: 2002,0102.794","2002,0102.794",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e92df6dc_d404_41eb_b051_a3c100a5dcdd/small_00626072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e92df6dc_d404_41eb_b051_a3c100a5dcdd/large_00626072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-145,"British Museum: 1848,0819.145","1848,0819.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/051b3882_f0a7_47ec_81c7_a3c10084f754/small_00617985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/051b3882_f0a7_47ec_81c7_a3c10084f754/large_00617985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7505,British Museum: R.7505,R.7505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/487af61c_0b39_4fba_8034_a3c10084efe8/small_00617980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/487af61c_0b39_4fba_8034_a3c10084efe8/large_00617980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-792,"British Museum: 2002,0102.792","2002,0102.792",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ede9f75a_2cb8_4a93_b1ec_a3c100a5da16/small_00626070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ede9f75a_2cb8_4a93_b1ec_a3c100a5da16/large_00626070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7508,British Museum: R.7508,R.7508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a48be84_22a6_42f2_bf4b_a3c10084f5d9/small_00617984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a48be84_22a6_42f2_bf4b_a3c10084f5d9/large_00617984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7504,British Museum: R.7504,R.7504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0da241e_a45f_4023_9a8d_a3c10084ee7b/small_00617979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0da241e_a45f_4023_9a8d_a3c10084ee7b/large_00617979_001.jpg,,,,
