object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54930,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54930",1944.100.54930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,10,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54931,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54931",1944.100.54931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54929,"Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401 1944.100.54929",1944.100.54929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.161,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54929.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb3e4d1a-3f0f-4c3c-ab96-699b953855eb,"Münze, Aes 4, 395 - 401 n. Chr.",202423,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.599,11,14.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202423/record_DE-MUS-062622_kenom_202423_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202423/record_DE-MUS-062622_kenom_202423_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202423/record_DE-MUS-062622_kenom_202423_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202423/record_DE-MUS-062622_kenom_202423_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202423/record_DE-MUS-062622_kenom_202423_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202423/record_DE-MUS-062622_kenom_202423_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/318dc898-e3e3-499a-b2e6-2d96276fa943,"Münze, Aes 4, 395 - 401 n. Chr.",202419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.756,11,15.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202419/record_DE-MUS-062622_kenom_202419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202419/record_DE-MUS-062622_kenom_202419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202419/record_DE-MUS-062622_kenom_202419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202419/record_DE-MUS-062622_kenom_202419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202419/record_DE-MUS-062622_kenom_202419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202419/record_DE-MUS-062622_kenom_202419_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a399b1b-89ea-4672-9f35-1905d931aaaf,"Münze, Aes 4, 395 - 401 n. Chr.",202414,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.267,11,16.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202414/record_DE-MUS-062622_kenom_202414_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202414/record_DE-MUS-062622_kenom_202414_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202414/record_DE-MUS-062622_kenom_202414_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202414/record_DE-MUS-062622_kenom_202414_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202414/record_DE-MUS-062622_kenom_202414_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202414/record_DE-MUS-062622_kenom_202414_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/079d336f-c97a-47eb-8b4d-9b45ddb195d3,"Münze, Aes 3, 395 - 401 n. Chr.",202416,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.000,11,17.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202416/record_DE-MUS-062622_kenom_202416_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202416/record_DE-MUS-062622_kenom_202416_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202416/record_DE-MUS-062622_kenom_202416_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202416/record_DE-MUS-062622_kenom_202416_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202416/record_DE-MUS-062622_kenom_202416_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202416/record_DE-MUS-062622_kenom_202416_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e02ac07-4ca8-4f43-a637-c1aa393b86e1,"Münze, Aes 3, 395 - 401 n. Chr.",202413,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.595,11,17.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202413/record_DE-MUS-062622_kenom_202413_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202413/record_DE-MUS-062622_kenom_202413_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202413/record_DE-MUS-062622_kenom_202413_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202413/record_DE-MUS-062622_kenom_202413_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202413/record_DE-MUS-062622_kenom_202413_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202413/record_DE-MUS-062622_kenom_202413_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cc3116b2-9c83-484c-81b2-931f1e8095b7,"Münze, Aes 4, 395 - 401 n. Chr.",202417,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.765,5,16.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202417/record_DE-MUS-062622_kenom_202417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202417/record_DE-MUS-062622_kenom_202417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202417/record_DE-MUS-062622_kenom_202417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202417/record_DE-MUS-062622_kenom_202417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202417/record_DE-MUS-062622_kenom_202417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202417/record_DE-MUS-062622_kenom_202417_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fc411ab-134c-45f9-babc-12b642ca3a76,"Münze, Aes 4, 395 - 401 n. Chr.",202421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.408,5,16.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202421/record_DE-MUS-062622_kenom_202421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202421/record_DE-MUS-062622_kenom_202421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202421/record_DE-MUS-062622_kenom_202421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202421/record_DE-MUS-062622_kenom_202421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202421/record_DE-MUS-062622_kenom_202421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202421/record_DE-MUS-062622_kenom_202421_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b352bda-6260-44be-adf6-b53753bb8e41,"Münze, Aes 3, 395 - 401 n. Chr.",202412,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.461,5,17.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202412/record_DE-MUS-062622_kenom_202412_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202412/record_DE-MUS-062622_kenom_202412_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202412/record_DE-MUS-062622_kenom_202412_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202412/record_DE-MUS-062622_kenom_202412_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202412/record_DE-MUS-062622_kenom_202412_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202412/record_DE-MUS-062622_kenom_202412_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1fc81ad0-927e-4160-9ab0-d6bbb236c1b3,"Münze, Aes 3, 395 - 401 n. Chr.",202415,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.112,5,17.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202415/record_DE-MUS-062622_kenom_202415_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202415/record_DE-MUS-062622_kenom_202415_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202415/record_DE-MUS-062622_kenom_202415_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202415/record_DE-MUS-062622_kenom_202415_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202415/record_DE-MUS-062622_kenom_202415_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202415/record_DE-MUS-062622_kenom_202415_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c93005f3-91df-463d-b70e-382cd93bab22,"Münze, Aes 3, 395 - 401 n. Chr.",202420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.205,5,19.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202420/record_DE-MUS-062622_kenom_202420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202420/record_DE-MUS-062622_kenom_202420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202420/record_DE-MUS-062622_kenom_202420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202420/record_DE-MUS-062622_kenom_202420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202420/record_DE-MUS-062622_kenom_202420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202420/record_DE-MUS-062622_kenom_202420_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c041070c-e28a-4d25-bc64-be8efbc84be1,"Münze, Aes 3, 395 - 401 n. Chr.",202422,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.608,6,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202422/record_DE-MUS-062622_kenom_202422_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202422/record_DE-MUS-062622_kenom_202422_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202422/record_DE-MUS-062622_kenom_202422_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202422/record_DE-MUS-062622_kenom_202422_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202422/record_DE-MUS-062622_kenom_202422_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202422/record_DE-MUS-062622_kenom_202422_rs.jpg/info.json,,
