object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50030,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1944.100.50030",1944.100.50030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.57,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.331,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1995.11.331",1995.11.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.59,6,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.331.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bbfea4ce-6c22-43f1-830a-d7b640b760ef,"Münze, Dupondius, 178 - 191 n. Chr.",156483,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.489,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156483/record_DE-MUS-062622_kenom_156483_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156483/record_DE-MUS-062622_kenom_156483_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156483/record_DE-MUS-062622_kenom_156483_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156483/record_DE-MUS-062622_kenom_156483_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156483/record_DE-MUS-062622_kenom_156483_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156483/record_DE-MUS-062622_kenom_156483_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217897,Crispina ca. 178-183 n. Chr.,18217897,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.71,6,31,https://ikmk.smb.museum/image/18217897/vs_thumb.jpg,https://ikmk.smb.museum/image/18217897/rs_thumb.jpg,https://ikmk.smb.museum/image/18217897/vs_exp.jpg,https://ikmk.smb.museum/image/18217897/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14887,British Museum: R.14887,R.14887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4bb6db65_e015_4c81_98a6_a3c10106733a/small_00670821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4bb6db65_e015_4c81_98a6_a3c10106733a/large_00670821_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4bb6db65_e015_4c81_98a6_a3c10106733a/00670821_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14886,British Museum: R.14886,R.14886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b8aa4efa_fe3c_4070_9f91_a3c1010671b6/small_00670820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b8aa4efa_fe3c_4070_9f91_a3c1010671b6/large_00670820_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b8aa4efa_fe3c_4070_9f91_a3c1010671b6/00670820_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14885,British Museum: R.14885,R.14885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c123b82c_5979_49c3_bb28_a3c101066ff4/small_00670819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c123b82c_5979_49c3_bb28_a3c101066ff4/large_00670819_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c123b82c_5979_49c3_bb28_a3c101066ff4/00670819_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1987-0649-9,"British Museum: 1987,0649.9","1987,0649.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/9ea912c9_aff9_489c_81cf_a3c10107eff4/small_00671397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/9ea912c9_aff9_489c_81cf_a3c10107eff4/large_00671397_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/9ea912c9_aff9_489c_81cf_a3c10107eff4/00671397_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1862-0608-3,"British Museum: 1862,0608.3","1862,0608.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/433e0f40_3007_41ad_bf38_a3c101066cf0/small_00670817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/433e0f40_3007_41ad_bf38_a3c101066cf0/large_00670817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/433e0f40_3007_41ad_bf38_a3c101066cf0/00670817_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-748,"British Museum: 1872,0709.748","1872,0709.748",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef5d172c_f4bf_4217_903e_a3c101066e8c/small_00670818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef5d172c_f4bf_4217_903e_a3c101066e8c/large_00670818_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ef5d172c_f4bf_4217_903e_a3c101066e8c/00670818_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/362387,362387: PAS Coin,362387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/90613,90613: PAS Coin,90613,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20,,31,,,,,,https://finds.org.uk/images/pwalton/620.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/197911,197911: PAS Coin,197911,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.02,12,31.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/132466,132466: PAS Coin,132466,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.69,12,30,,,,,,https://finds.org.uk/images/fbasford/IOW2006-41-71.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/248297,248297: PAS Coin,248297,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.82,12,33.21,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-7BA853%20Sestertius%20of%20Crispina.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/581536,581536: PAS Coin,581536,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.19,5,28.71,,,,,,https://finds.org.uk/images/cshenry/WILT-FBDF43.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908889,908889: PAS Coin,908889,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.42,6,29.8,,,,,,https://finds.org.uk/images/fbasford/IOW20181228.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/936574,936574: PAS Coin,936574,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.26,6,31.7,,,,,,https://finds.org.uk/images/ricc/ESSEX_SFB1EEFD.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9437,Crispina 178-191 n. Chr.,ID9437,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.18,6,29,https://ikmk.uni-freiburg.de/image/ID9437/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9437/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9437/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9437/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10157,Crispina 178-192 n. Chr.,ID10157,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.95,7,30,https://ikmk.uni-freiburg.de/image/ID10157/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10157/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10157/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10157/rs_exp.jpg,,,,,,
