object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.71,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1975.226.71",1975.226.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.44,6,,https://numismatics.org/collectionimages/19501999/1975/1975.226.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39335,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1944.100.39335",1944.100.39335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.58,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1540,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1540",1995.11.1540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.74,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1074,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1953.171.1074",1953.171.1074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.03,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1074.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447594,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444760h,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444760h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444760h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444760h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444760h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444760h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444760h/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196814,"Sestertius of Caligula, Rome",1942.176.101,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.86,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07409_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07409_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196814,
https://hdl.handle.net/428894.vzg/175a59e4-37e3-4992-bca4-17a0fb8e87f5,"Münze, Sesterz, 37 - 38 n. Chr.",308307,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,24.42,1,34.41,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308307/record_DE-MUS-805310_kenom_308307_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308307/record_DE-MUS-805310_kenom_308307_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308307/record_DE-MUS-805310_kenom_308307_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308307/record_DE-MUS-805310_kenom_308307_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308307/record_DE-MUS-805310_kenom_308307_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308307/record_DE-MUS-805310_kenom_308307_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57377,Caius (Caligula) 37–38 n. Chr.,ID57377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.45,6,36,https://www.ikmk.at/image/ID57377/vs_opt.jpg,https://www.ikmk.at/image/ID57377/rs_thumb.jpg,https://www.ikmk.at/image/ID57377/vs_org.jpg,https://www.ikmk.at/image/ID57377/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57367,Caius (Caligula) 37–38 n. Chr.,ID57367,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.44,7,34,https://www.ikmk.at/image/ID57367/vs_opt.jpg,https://www.ikmk.at/image/ID57367/rs_thumb.jpg,https://www.ikmk.at/image/ID57367/vs_org.jpg,https://www.ikmk.at/image/ID57367/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215948,Caligula 37-38 n. Chr.,18215948,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.30,6,34,https://ikmk.smb.museum/image/18215948/vs_thumb.jpg,https://ikmk.smb.museum/image/18215948/rs_thumb.jpg,https://ikmk.smb.museum/image/18215948/vs_exp.jpg,https://ikmk.smb.museum/image/18215948/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215949,Caligula 37-38 n. Chr.,18215949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.86,6,35,https://ikmk.smb.museum/image/18215949/vs_thumb.jpg,https://ikmk.smb.museum/image/18215949/rs_thumb.jpg,https://ikmk.smb.museum/image/18215949/vs_exp.jpg,https://ikmk.smb.museum/image/18215949/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200530,Caligula 37-38 n. Chr.,18200530,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.34,6,36,https://ikmk.smb.museum/image/18200530/vs_thumb.jpg,https://ikmk.smb.museum/image/18200530/rs_thumb.jpg,https://ikmk.smb.museum/image/18200530/vs_exp.jpg,https://ikmk.smb.museum/image/18200530/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215935,Caligula 37-38 n. Chr.,18215935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.95,6,36,https://ikmk.smb.museum/image/18215935/vs_thumb.jpg,https://ikmk.smb.museum/image/18215935/rs_thumb.jpg,https://ikmk.smb.museum/image/18215935/vs_exp.jpg,https://ikmk.smb.museum/image/18215935/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215947,Caligula 37-38 n. Chr.,18215947,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.48,7,35,https://ikmk.smb.museum/image/18215947/vs_thumb.jpg,https://ikmk.smb.museum/image/18215947/rs_thumb.jpg,https://ikmk.smb.museum/image/18215947/vs_exp.jpg,https://ikmk.smb.museum/image/18215947/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215946,Caligula 37-38 n. Chr.,18215946,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.23,7,36,https://ikmk.smb.museum/image/18215946/vs_thumb.jpg,https://ikmk.smb.museum/image/18215946/rs_thumb.jpg,https://ikmk.smb.museum/image/18215946/vs_exp.jpg,https://ikmk.smb.museum/image/18215946/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6430,British Museum: R.6430,R.6430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a903e1b_500f_4b55_8672_a3c100bcffd3/small_00636423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a903e1b_500f_4b55_8672_a3c100bcffd3/large_00636423_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3a903e1b_500f_4b55_8672_a3c100bcffd3/00636423_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1842-0214-38,"British Museum: 1842,0214.38","1842,0214.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9886d0eb_c576_42cd_9672_a3c100bd016b/small_00636424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9886d0eb_c576_42cd_9672_a3c100bd016b/large_00636424_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9886d0eb_c576_42cd_9672_a3c100bd016b/00636424_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-9,"British Museum: 1903,0703.9","1903,0703.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/87449503_2d62_4c32_9a80_a3b80141647a/small_00326562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/87449503_2d62_4c32_9a80_a3b80141647a/large_00326562_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/87449503_2d62_4c32_9a80_a3b80141647a/00326562_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID588,Caligula 37-38 n. Chr.,ID588,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",27.43,6,35,https://numid.uni-koeln.de/image/ID588/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID588/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID588/vs_exp.jpg,https://numid.uni-koeln.de/image/ID588/rs_exp.jpg,,,,,,
