object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.527,"Silver Coin, Rome, 127 BC 1944.100.527",1944.100.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.13,"Silver Coin, Rome, 127 B.C. 1987.26.13",1987.26.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.528,"Silver Coin, Rome, 127 BC. 1944.100.528",1944.100.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.320,"Silver Coin, Rome, 127 BC 1978.64.320",1978.64.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,4,,https://numismatics.org/collectionimages/19501999/1978/1978.64.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.83,"Silver Coin, Rome, 127 BC 1941.131.83",1941.131.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1666,"Silver Coin, Rome, 127 B.C. 1995.11.1666",1995.11.1666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.75.1,"Silver Coin, Rome, 127 BC 1975.75.1",1975.75.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,,https://numismatics.org/collectionimages/19501999/1975/1975.75.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.75.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.75.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.75.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.75.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.75.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.15,"Silver Coin, Rome, 127 BC 1947.2.15",1947.2.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.637,"Silver Coin, Rome, 127 BC 1937.158.637",1937.158.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,8,17.0,,,,,,,,,,
http://numismatics.org/collection/2002.46.83,"Silver Coin, Rome, 127 B.C. 2002.46.83",2002.46.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.83.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.83.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.83.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.83.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452705w,[Monnaie. Denarius],REP-20650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452705w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452705w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452705w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452705w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452705w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452705w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0202,DNB 1912-0202,1912-0202,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0202a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0202b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0202a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0202b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05032,DNB AP-05032,AP-05032,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05032a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05032b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05032a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05032b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05319,DNB RE-05319,RE-05319,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05319a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05319b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05319a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05319b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116831,Fitzwilliam Museum - Object CM.546-1960,CM.546-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.546-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.546-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115708,Fitzwilliam Museum - Object CM.RR.204-R,CM.RR.204-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.204-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.204-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114557,Fitzwilliam Museum - Object CM.YG.546-R,CM.YG.546-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.546-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.546-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/7296505f-8931-4b8c-9125-73e3362df01d,"Münze, Denar, 127 v. Chr.",42839,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.876,3,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42839/record_DE-MUS-062622_kenom_42839_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42839/record_DE-MUS-062622_kenom_42839_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42839/record_DE-MUS-062622_kenom_42839_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42839/record_DE-MUS-062622_kenom_42839_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42839/record_DE-MUS-062622_kenom_42839_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42839/record_DE-MUS-062622_kenom_42839_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54021,Röm. Republik: Q. Fabius Maximus 127 v. Chr.,ID54021,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,1,18,https://www.ikmk.at/image/ID54021/vs_opt.jpg,https://www.ikmk.at/image/ID54021/rs_thumb.jpg,https://www.ikmk.at/image/ID54021/vs_org.jpg,https://www.ikmk.at/image/ID54021/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230080,"Denarius with head of Roma, struck under Q. Fabius Maximus",12.446,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,17.5,https://collections.mfa.org/internal/media/dispatcher/1209070/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209071/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209070/preview,https://collections.mfa.org/internal/media/dispatcher/1209071/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039870,"Coin, Roman Republic,  [127 BC]",10039870,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,12,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/5//zoomthumb/BE-KBR00_M-0031455_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/5//zoomthumb/BE-KBR00_M-0031455_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BV7DJM,Denarius - Sydenham 478 - Crawford 265/1,BAD0447,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41070;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41070;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41070;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41070;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41070;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41070;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503303,Swiss National Museum: AMI.RK-158,AMI.RK-158,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.83,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-158/MON-34223_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-158/MON-34224_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-158/MON-34223_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-158/MON-34224_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID301,Römische Republik: Q. Fabius Maximus 127 v. Chr.,ID301,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.78,,0,https://numid.ub.tu-freiberg.de/image/ID301/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID301/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID301/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID301/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-947,"British Museum: 2002,0102.947","2002,0102.947",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7fce3cb_eaa6_4cd9_80a0_a3c100a6486a/small_00626242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7fce3cb_eaa6_4cd9_80a0_a3c100a6486a/large_00626242_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7675,British Museum: R.7675,R.7675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5f131638_8461_4512_8976_a3c100857005/small_00618313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5f131638_8461_4512_8976_a3c100857005/large_00618313_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-946,"British Museum: 2002,0102.946","2002,0102.946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c8622be6_a226_4d90_9b5a_a3c100a640c1/small_00626241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c8622be6_a226_4d90_9b5a_a3c100a640c1/large_00626241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-3,"British Museum: 1985,0421.3","1985,0421.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a6137250_9ad9_403e_b90f_a3c100856ea6/small_00618312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a6137250_9ad9_403e_b90f_a3c100856ea6/large_00618312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7676,British Museum: R.7676,R.7676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fb9b11e4_c78f_402f_8488_a3c10085714d/small_00618314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fb9b11e4_c78f_402f_8488_a3c10085714d/large_00618314_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID121,Römische Republik: Q. Fabius Maximus 127 v. Chr.,ID121,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.90,1,18,https://mk-bochum.ikmk.net/image/ID121/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID121/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID121/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID121/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID201,Röm. Republik: Q. Fabius Maximus 127 v. Chr.,ID201,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.68,1,17,https://numid.ku.de/image/ID201/vs_thumb.jpg,https://numid.ku.de/image/ID201/rs_thumb.jpg,https://numid.ku.de/image/ID201/vs_exp.jpg,https://numid.ku.de/image/ID201/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID498,Römische Republik 127 v. Chr.,ID498,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.80,9,18,https://numid.uni-koeln.de/image/ID498/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID498/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID498/vs_exp.jpg,https://numid.uni-koeln.de/image/ID498/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID709,Römische Republik: Q. Fabius Maximus 127 v. Chr.,ID709,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.31,9,17,https://www.ikmk.uni-tuebingen.de/image/ID709/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID709/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID709/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID709/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID710,Römische Republik: Q. Fabius Maximus 127 v. Chr.,ID710,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,9,18,https://www.ikmk.uni-tuebingen.de/image/ID710/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID710/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID710/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID710/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID134,Röm. Republik: Q. Fabius Maximus 127 v. Chr.,ID134,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.65,4,18,https://www.univie.ac.at/ikmk/image/ID134/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID134/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID134/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID134/rs_exp.jpg,,,,,,
