object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25325,"Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1944.100.25325",1944.100.25325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25325.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185242,Fitzwilliam Museum - Object CM.286-1964,CM.286-1964,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,0.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.286-1964(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.286-1964(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185239,Fitzwilliam Museum - Object CM.36-1983,CM.36-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.31,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.36-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.36-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185241,Fitzwilliam Museum - Object CM.620-1978,CM.620-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.73,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.620-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.620-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185240,Fitzwilliam Museum - Object CM.RI.1966-R,CM.RI.1966-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.95,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1966-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1966-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185243,Fitzwilliam Museum - Object CM.TR.1880-R,CM.TR.1880-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1880-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1880-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18280166,Theodosius I. 379-388 n. Chr.,18280166,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.98,6,16,https://ikmk.smb.museum/image/18280166/vs_thumb.jpg,https://ikmk.smb.museum/image/18280166/rs_thumb.jpg,https://ikmk.smb.museum/image/18280166/vs_exp.jpg,https://ikmk.smb.museum/image/18280166/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18280177,Theodosius I. 379-388 n. Chr.,18280177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.28,6,18,https://ikmk.smb.museum/image/18280177/vs_thumb.jpg,https://ikmk.smb.museum/image/18280177/rs_thumb.jpg,https://ikmk.smb.museum/image/18280177/vs_exp.jpg,https://ikmk.smb.museum/image/18280177/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-1,"British Museum: 1994,0401,410.1","1994,0401,410.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-10,"British Museum: 1994,0401,410.10","1994,0401,410.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-11,"British Museum: 1994,0401,410.11","1994,0401,410.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-12,"British Museum: 1994,0401,410.12","1994,0401,410.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-13,"British Museum: 1994,0401,410.13","1994,0401,410.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-14,"British Museum: 1994,0401,410.14","1994,0401,410.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-15,"British Museum: 1994,0401,410.15","1994,0401,410.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-16,"British Museum: 1994,0401,410.16","1994,0401,410.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-17,"British Museum: 1994,0401,410.17","1994,0401,410.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-18,"British Museum: 1994,0401,410.18","1994,0401,410.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-2,"British Museum: 1994,0401,410.2","1994,0401,410.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-3,"British Museum: 1994,0401,410.3","1994,0401,410.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-4,"British Museum: 1994,0401,410.4","1994,0401,410.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-5,"British Museum: 1994,0401,410.5","1994,0401,410.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-6,"British Museum: 1994,0401,410.6","1994,0401,410.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-7,"British Museum: 1994,0401,410.7","1994,0401,410.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-8,"British Museum: 1994,0401,410.8","1994,0401,410.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-410-9,"British Museum: 1994,0401,410.9","1994,0401,410.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-411-1,"British Museum: 1994,0401,411.1","1994,0401,411.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-411-2,"British Museum: 1994,0401,411.2","1994,0401,411.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-411-3,"British Museum: 1994,0401,411.3","1994,0401,411.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-411-4,"British Museum: 1994,0401,411.4","1994,0401,411.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-411-5,"British Museum: 1994,0401,411.5","1994,0401,411.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-411-6,"British Museum: 1994,0401,411.6","1994,0401,411.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-1,"British Museum: 1994,0401,412.1","1994,0401,412.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-10,"British Museum: 1994,0401,412.10","1994,0401,412.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-11,"British Museum: 1994,0401,412.11","1994,0401,412.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-12,"British Museum: 1994,0401,412.12","1994,0401,412.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-13,"British Museum: 1994,0401,412.13","1994,0401,412.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-14,"British Museum: 1994,0401,412.14","1994,0401,412.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-15,"British Museum: 1994,0401,412.15","1994,0401,412.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-16,"British Museum: 1994,0401,412.16","1994,0401,412.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-17,"British Museum: 1994,0401,412.17","1994,0401,412.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-18,"British Museum: 1994,0401,412.18","1994,0401,412.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-19,"British Museum: 1994,0401,412.19","1994,0401,412.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-2,"British Museum: 1994,0401,412.2","1994,0401,412.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-20,"British Museum: 1994,0401,412.20","1994,0401,412.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-3,"British Museum: 1994,0401,412.3","1994,0401,412.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-4,"British Museum: 1994,0401,412.4","1994,0401,412.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-5,"British Museum: 1994,0401,412.5","1994,0401,412.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-6,"British Museum: 1994,0401,412.6","1994,0401,412.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-7,"British Museum: 1994,0401,412.7","1994,0401,412.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-8,"British Museum: 1994,0401,412.8","1994,0401,412.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-412-9,"British Museum: 1994,0401,412.9","1994,0401,412.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-1,"British Museum: 1994,0401,413.1","1994,0401,413.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-10,"British Museum: 1994,0401,413.10","1994,0401,413.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-11,"British Museum: 1994,0401,413.11","1994,0401,413.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-12,"British Museum: 1994,0401,413.12","1994,0401,413.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-13,"British Museum: 1994,0401,413.13","1994,0401,413.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-14,"British Museum: 1994,0401,413.14","1994,0401,413.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-15,"British Museum: 1994,0401,413.15","1994,0401,413.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-16,"British Museum: 1994,0401,413.16","1994,0401,413.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-17,"British Museum: 1994,0401,413.17","1994,0401,413.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-2,"British Museum: 1994,0401,413.2","1994,0401,413.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-3,"British Museum: 1994,0401,413.3","1994,0401,413.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-4,"British Museum: 1994,0401,413.4","1994,0401,413.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-5,"British Museum: 1994,0401,413.5","1994,0401,413.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-6,"British Museum: 1994,0401,413.6","1994,0401,413.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-7,"British Museum: 1994,0401,413.7","1994,0401,413.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-8,"British Museum: 1994,0401,413.8","1994,0401,413.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-413-9,"British Museum: 1994,0401,413.9","1994,0401,413.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-414-1,"British Museum: 1994,0401,414.1","1994,0401,414.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-414-2,"British Museum: 1994,0401,414.2","1994,0401,414.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-415-1,"British Museum: 1994,0401,415.1","1994,0401,415.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-1,"British Museum: 1994,0401,416.1","1994,0401,416.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-10,"British Museum: 1994,0401,416.10","1994,0401,416.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-11,"British Museum: 1994,0401,416.11","1994,0401,416.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-12,"British Museum: 1994,0401,416.12","1994,0401,416.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-13,"British Museum: 1994,0401,416.13","1994,0401,416.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-14,"British Museum: 1994,0401,416.14","1994,0401,416.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-15,"British Museum: 1994,0401,416.15","1994,0401,416.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-16,"British Museum: 1994,0401,416.16","1994,0401,416.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-17,"British Museum: 1994,0401,416.17","1994,0401,416.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-18,"British Museum: 1994,0401,416.18","1994,0401,416.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-19,"British Museum: 1994,0401,416.19","1994,0401,416.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-2,"British Museum: 1994,0401,416.2","1994,0401,416.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-20,"British Museum: 1994,0401,416.20","1994,0401,416.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-3,"British Museum: 1994,0401,416.3","1994,0401,416.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-4,"British Museum: 1994,0401,416.4","1994,0401,416.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-5,"British Museum: 1994,0401,416.5","1994,0401,416.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-6,"British Museum: 1994,0401,416.6","1994,0401,416.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-7,"British Museum: 1994,0401,416.7","1994,0401,416.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-8,"British Museum: 1994,0401,416.8","1994,0401,416.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-416-9,"British Museum: 1994,0401,416.9","1994,0401,416.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-1,"British Museum: 1994,0401,417.1","1994,0401,417.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-10,"British Museum: 1994,0401,417.10","1994,0401,417.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-11,"British Museum: 1994,0401,417.11","1994,0401,417.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-12,"British Museum: 1994,0401,417.12","1994,0401,417.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-13,"British Museum: 1994,0401,417.13","1994,0401,417.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-14,"British Museum: 1994,0401,417.14","1994,0401,417.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-15,"British Museum: 1994,0401,417.15","1994,0401,417.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-16,"British Museum: 1994,0401,417.16","1994,0401,417.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-17,"British Museum: 1994,0401,417.17","1994,0401,417.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-18,"British Museum: 1994,0401,417.18","1994,0401,417.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-19,"British Museum: 1994,0401,417.19","1994,0401,417.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-2,"British Museum: 1994,0401,417.2","1994,0401,417.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-20,"British Museum: 1994,0401,417.20","1994,0401,417.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-21,"British Museum: 1994,0401,417.21","1994,0401,417.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-22,"British Museum: 1994,0401,417.22","1994,0401,417.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-3,"British Museum: 1994,0401,417.3","1994,0401,417.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-4,"British Museum: 1994,0401,417.4","1994,0401,417.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-5,"British Museum: 1994,0401,417.5","1994,0401,417.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-6,"British Museum: 1994,0401,417.6","1994,0401,417.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-7,"British Museum: 1994,0401,417.7","1994,0401,417.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-8,"British Museum: 1994,0401,417.8","1994,0401,417.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-417-9,"British Museum: 1994,0401,417.9","1994,0401,417.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
