object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45587,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45587",1944.100.45587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.168,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.168",1911.23.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.317,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.317",1956.127.317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.317.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281333,"[Monnaie. Denier, Hadrien, Rome]",IMP-683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281333/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287123,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.78,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287123/f2/info.json,,
https://hdl.handle.net/428894.vzg/2507c767-fc80-4cdc-a1f1-7de643a024d2,"Münze, Denar, 128 - 136 n. Chr.",185499,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.319,6,17.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185499/record_DE-MUS-062622_kenom_185499_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185499/record_DE-MUS-062622_kenom_185499_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185499/record_DE-MUS-062622_kenom_185499_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185499/record_DE-MUS-062622_kenom_185499_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185499/record_DE-MUS-062622_kenom_185499_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185499/record_DE-MUS-062622_kenom_185499_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1efaf585-5d81-43e2-ab11-0d06f83a3971,"Münze, Denar, 128 - 136 n. Chr.",129452,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.609,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129452/record_DE-MUS-062622_kenom_129452_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129452/record_DE-MUS-062622_kenom_129452_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129452/record_DE-MUS-062622_kenom_129452_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129452/record_DE-MUS-062622_kenom_129452_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129452/record_DE-MUS-062622_kenom_129452_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129452/record_DE-MUS-062622_kenom_129452_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8a3238d-fbe1-402b-a606-5417a2809ecb,"Münze, Denar, 128 - 136 n. Chr.",129453,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.003,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129453/record_DE-MUS-062622_kenom_129453_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129453/record_DE-MUS-062622_kenom_129453_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129453/record_DE-MUS-062622_kenom_129453_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129453/record_DE-MUS-062622_kenom_129453_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129453/record_DE-MUS-062622_kenom_129453_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129453/record_DE-MUS-062622_kenom_129453_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62045,Sabina 117–136 n. Chr.,ID62045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,6,17,https://www.ikmk.at/image/ID62045/vs_opt.jpg,https://www.ikmk.at/image/ID62045/rs_thumb.jpg,https://www.ikmk.at/image/ID62045/vs_org.jpg,https://www.ikmk.at/image/ID62045/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171259,Sabina 117–136 n. Chr.,ID171259,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID171259/vs_opt.jpg,https://www.ikmk.at/image/ID171259/rs_thumb.jpg,https://www.ikmk.at/image/ID171259/vs_org.jpg,https://www.ikmk.at/image/ID171259/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62044,Sabina 117–136 n. Chr.,ID62044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://www.ikmk.at/image/ID62044/vs_opt.jpg,https://www.ikmk.at/image/ID62044/rs_thumb.jpg,https://www.ikmk.at/image/ID62044/vs_org.jpg,https://www.ikmk.at/image/ID62044/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284812,Sabina ca. 133-135 n. Chr.,18284812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,17,https://ikmk.smb.museum/image/18284812/vs_thumb.jpg,https://ikmk.smb.museum/image/18284812/rs_thumb.jpg,https://ikmk.smb.museum/image/18284812/vs_exp.jpg,https://ikmk.smb.museum/image/18284812/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284819,Sabina ca. 133-135 n. Chr.,18284819,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.03,6,18,https://ikmk.smb.museum/image/18284819/vs_thumb.jpg,https://ikmk.smb.museum/image/18284819/rs_thumb.jpg,https://ikmk.smb.museum/image/18284819/vs_exp.jpg,https://ikmk.smb.museum/image/18284819/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-202,"British Museum: 1978,0108.202","1978,0108.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.660,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/36a1cc86_624d_41c1_91b7_a3c1011cf1b1/small_00678660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/36a1cc86_624d_41c1_91b7_a3c1011cf1b1/large_00678660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12354,British Museum: R.12354,R.12354,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.540,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8e8d2040_3e3a_441d_a142_a3c1011cd57c/small_00678648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8e8d2040_3e3a_441d_a142_a3c1011cd57c/large_00678648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12355,British Museum: R.12355,R.12355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.420,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b66cfc5c_f624_4037_a44c_a3c1011cd6f7/small_00678649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b66cfc5c_f624_4037_a44c_a3c1011cd6f7/large_00678649_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-388,"British Museum: 1994,0915.388","1994,0915.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/8614615b_190d_4ee6_a14b_a3c1007200ab/small_00611396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/8614615b_190d_4ee6_a14b_a3c1007200ab/00611396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12356,British Museum: R.12356,R.12356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.880,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3d8ccf79_f3c4_4dd1_9cc4_a3c1011cd831/small_00678650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3d8ccf79_f3c4_4dd1_9cc4_a3c1011cd831/large_00678650_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID463,Sabina 133-135 n. Chr.,ID463,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.14,6,16,https://mk-bochum.ikmk.net/image/ID463/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID463/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID463/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID463/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID381,Hadrianus für Sabina 133-135 n. Chr.,ID381,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.91,5,17,https://numid.uni-rostock.de/image/ID381/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID381/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID381/vs_exp.jpg,https://numid.uni-rostock.de/image/ID381/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID23,Sabina 133-135 n. Chr.,ID23,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.40,5,17,https://ikmk.uni-trier.de/image/ID23/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID23/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID23/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID23/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID81,Römische Kaiserzeit: Hadrianus für Vibia Sabina 128-136 n. Chr.,ID81,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.40,6,16,http://www.nomisma.museum.uni-wuerzburg.de/image/ID81/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID81/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID81/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID81/rs_exp.jpg,,,,,,
