object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0641760f,"MM 52, lot 288",0641760f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3839,407,514,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4619,454,481,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3839,407,514,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4619,454,481,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15182933,"TD 8, 7 Dec 1982, Lot 199",15182933,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4029,2350,485,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4513,2340,499,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4029,2350,485,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4513,2340,499,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2eed922c,"NAC L, 1428",2eed922c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4012,3318,528,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4565,3311,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4012,3318,528,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4565,3311,473,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44c71ade,"H-L 24 16 Apr 1964, 259 ",44c71ade,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3978,2823,582,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4580,2810,482,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3978,2823,582,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4580,2810,482,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/687109e3,"ST 8, 382 ",687109e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3974,1421,527,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4529,1426,496,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3974,1421,527,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4529,1426,496,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a6e1455c,"Hess 253 8 Mar 83, lot 7",a6e1455c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2807,434,506,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3316,422,456,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2807,434,506,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3316,422,456,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acbe5f5b,"NAC K, 1418",acbe5f5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4006,1857,494,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4571,1876,493,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4006,1857,494,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4571,1876,493,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/becce1f2,Artemide 37,becce1f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.33,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/172,424,461,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/664,436,469,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/172,424,461,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/664,436,469,485/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1969.83.3,"Silver Coin, Uncertain value, 275 BC - 270 BC 1969.83.3",1969.83.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.21,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.3",1944.100.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3.rev.noscale.jpg/info.json,,
