object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13215,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1944.100.13215",1944.100.13215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13217,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13217",1944.100.13217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1491,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1984.146.1491",1984.146.1491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13216,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13216",1944.100.13216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.404,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1948.19.404",1948.19.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.404.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149292,Fitzwilliam Museum - Object CM.NW.238-R,CM.NW.238-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.76,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.238-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.238-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103693,Fitzwilliam Museum - Object CM.BU.463-R,CM.BU.463-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.463-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.463-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4275f547-619e-41b9-92bc-ecf5fc5b7acf,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159609,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.640,12,18.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159609/record_DE-MUS-062622_kenom_159609_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159609/record_DE-MUS-062622_kenom_159609_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159609/record_DE-MUS-062622_kenom_159609_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159609/record_DE-MUS-062622_kenom_159609_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159609/record_DE-MUS-062622_kenom_159609_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159609/record_DE-MUS-062622_kenom_159609_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99ead9b7-2597-4e6d-ad6b-53ce76e6d0d9,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159606,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.928,12,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159606/record_DE-MUS-062622_kenom_159606_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159606/record_DE-MUS-062622_kenom_159606_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159606/record_DE-MUS-062622_kenom_159606_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159606/record_DE-MUS-062622_kenom_159606_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159606/record_DE-MUS-062622_kenom_159606_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159606/record_DE-MUS-062622_kenom_159606_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/945618ca-6220-4c4c-8df4-451c5d47f619,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159610,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.060,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159610/record_DE-MUS-062622_kenom_159610_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159610/record_DE-MUS-062622_kenom_159610_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159610/record_DE-MUS-062622_kenom_159610_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159610/record_DE-MUS-062622_kenom_159610_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159610/record_DE-MUS-062622_kenom_159610_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159610/record_DE-MUS-062622_kenom_159610_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f649e50a-43ea-4cc9-a5fa-bf08ab56f1be,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159607,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.702,6,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159607/record_DE-MUS-062622_kenom_159607_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159607/record_DE-MUS-062622_kenom_159607_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159607/record_DE-MUS-062622_kenom_159607_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159607/record_DE-MUS-062622_kenom_159607_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159607/record_DE-MUS-062622_kenom_159607_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159607/record_DE-MUS-062622_kenom_159607_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e714bbc2-60ed-4f03-b0c0-4141356d27e4,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159608,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.012,7,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159608/record_DE-MUS-062622_kenom_159608_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159608/record_DE-MUS-062622_kenom_159608_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159608/record_DE-MUS-062622_kenom_159608_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159608/record_DE-MUS-062622_kenom_159608_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159608/record_DE-MUS-062622_kenom_159608_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159608/record_DE-MUS-062622_kenom_159608_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18249331,Constantinus I. 321-323 n. Chr.,18249331,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,1,19,https://ikmk.smb.museum/image/18249331/vs_thumb.jpg,https://ikmk.smb.museum/image/18249331/rs_thumb.jpg,https://ikmk.smb.museum/image/18249331/vs_exp.jpg,https://ikmk.smb.museum/image/18249331/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249306,Constantinus I. 321-323 n. Chr.,18249306,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,1,20,https://ikmk.smb.museum/image/18249306/vs_thumb.jpg,https://ikmk.smb.museum/image/18249306/rs_thumb.jpg,https://ikmk.smb.museum/image/18249306/vs_exp.jpg,https://ikmk.smb.museum/image/18249306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249301,Constantinus I. 321-323 n. Chr.,18249301,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.75,11,19,https://ikmk.smb.museum/image/18249301/vs_thumb.jpg,https://ikmk.smb.museum/image/18249301/rs_thumb.jpg,https://ikmk.smb.museum/image/18249301/vs_exp.jpg,https://ikmk.smb.museum/image/18249301/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249279,Constantinus I. 321-323 n. Chr.,18249279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,12,18,https://ikmk.smb.museum/image/18249279/vs_thumb.jpg,https://ikmk.smb.museum/image/18249279/rs_thumb.jpg,https://ikmk.smb.museum/image/18249279/vs_exp.jpg,https://ikmk.smb.museum/image/18249279/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249276,Constantinus I. 321-323 n. Chr.,18249276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,12,19,https://ikmk.smb.museum/image/18249276/vs_thumb.jpg,https://ikmk.smb.museum/image/18249276/rs_thumb.jpg,https://ikmk.smb.museum/image/18249276/vs_exp.jpg,https://ikmk.smb.museum/image/18249276/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249278,Constantinus I. 321-323 n. Chr.,18249278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.75,12,19,https://ikmk.smb.museum/image/18249278/vs_thumb.jpg,https://ikmk.smb.museum/image/18249278/rs_thumb.jpg,https://ikmk.smb.museum/image/18249278/vs_exp.jpg,https://ikmk.smb.museum/image/18249278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249309,Constantinus I. 321-323 n. Chr.,18249309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,12,19,https://ikmk.smb.museum/image/18249309/vs_thumb.jpg,https://ikmk.smb.museum/image/18249309/rs_thumb.jpg,https://ikmk.smb.museum/image/18249309/vs_exp.jpg,https://ikmk.smb.museum/image/18249309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249341,Constantinus I. 321-323 n. Chr.,18249341,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,12,20,https://ikmk.smb.museum/image/18249341/vs_thumb.jpg,https://ikmk.smb.museum/image/18249341/rs_thumb.jpg,https://ikmk.smb.museum/image/18249341/vs_exp.jpg,https://ikmk.smb.museum/image/18249341/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249326,Constantinus I. 321-323 n. Chr.,18249326,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,5,20,https://ikmk.smb.museum/image/18249326/vs_thumb.jpg,https://ikmk.smb.museum/image/18249326/rs_thumb.jpg,https://ikmk.smb.museum/image/18249326/vs_exp.jpg,https://ikmk.smb.museum/image/18249326/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249318,Constantinus I. 321-323 n. Chr.,18249318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://ikmk.smb.museum/image/18249318/vs_thumb.jpg,https://ikmk.smb.museum/image/18249318/rs_thumb.jpg,https://ikmk.smb.museum/image/18249318/vs_exp.jpg,https://ikmk.smb.museum/image/18249318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249322,Constantinus I. 321-323 n. Chr.,18249322,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://ikmk.smb.museum/image/18249322/vs_thumb.jpg,https://ikmk.smb.museum/image/18249322/rs_thumb.jpg,https://ikmk.smb.museum/image/18249322/vs_exp.jpg,https://ikmk.smb.museum/image/18249322/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249329,Constantinus I. 321-323 n. Chr.,18249329,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,6,18,https://ikmk.smb.museum/image/18249329/vs_thumb.jpg,https://ikmk.smb.museum/image/18249329/rs_thumb.jpg,https://ikmk.smb.museum/image/18249329/vs_exp.jpg,https://ikmk.smb.museum/image/18249329/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249340,Constantinus I. 321-323 n. Chr.,18249340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18249340/vs_thumb.jpg,https://ikmk.smb.museum/image/18249340/rs_thumb.jpg,https://ikmk.smb.museum/image/18249340/vs_exp.jpg,https://ikmk.smb.museum/image/18249340/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249271,Constantinus I. 321-323 n. Chr.,18249271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,19,https://ikmk.smb.museum/image/18249271/vs_thumb.jpg,https://ikmk.smb.museum/image/18249271/rs_thumb.jpg,https://ikmk.smb.museum/image/18249271/vs_exp.jpg,https://ikmk.smb.museum/image/18249271/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249272,Constantinus I. 321-323 n. Chr.,18249272,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://ikmk.smb.museum/image/18249272/vs_thumb.jpg,https://ikmk.smb.museum/image/18249272/rs_thumb.jpg,https://ikmk.smb.museum/image/18249272/vs_exp.jpg,https://ikmk.smb.museum/image/18249272/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249275,Constantinus I. 321-323 n. Chr.,18249275,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,6,19,https://ikmk.smb.museum/image/18249275/vs_thumb.jpg,https://ikmk.smb.museum/image/18249275/rs_thumb.jpg,https://ikmk.smb.museum/image/18249275/vs_exp.jpg,https://ikmk.smb.museum/image/18249275/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249291,Constantinus I. 321-323 n. Chr.,18249291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,19,https://ikmk.smb.museum/image/18249291/vs_thumb.jpg,https://ikmk.smb.museum/image/18249291/rs_thumb.jpg,https://ikmk.smb.museum/image/18249291/vs_exp.jpg,https://ikmk.smb.museum/image/18249291/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251676,Constantinus I. 321-323 n. Chr.,18251676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,6,19,https://ikmk.smb.museum/image/18251676/vs_thumb.jpg,https://ikmk.smb.museum/image/18251676/rs_thumb.jpg,https://ikmk.smb.museum/image/18251676/vs_exp.jpg,https://ikmk.smb.museum/image/18251676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249273,Constantinus I. 321-323 n. Chr.,18249273,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,6,20,https://ikmk.smb.museum/image/18249273/vs_thumb.jpg,https://ikmk.smb.museum/image/18249273/rs_thumb.jpg,https://ikmk.smb.museum/image/18249273/vs_exp.jpg,https://ikmk.smb.museum/image/18249273/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249303,Constantinus I. 321-323 n. Chr.,18249303,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,6,20,https://ikmk.smb.museum/image/18249303/vs_thumb.jpg,https://ikmk.smb.museum/image/18249303/rs_thumb.jpg,https://ikmk.smb.museum/image/18249303/vs_exp.jpg,https://ikmk.smb.museum/image/18249303/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249314,Constantinus I. 321-323 n. Chr.,18249314,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.44,6,20,https://ikmk.smb.museum/image/18249314/vs_thumb.jpg,https://ikmk.smb.museum/image/18249314/rs_thumb.jpg,https://ikmk.smb.museum/image/18249314/vs_exp.jpg,https://ikmk.smb.museum/image/18249314/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249316,Constantinus I. 321-323 n. Chr.,18249316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,6,20,https://ikmk.smb.museum/image/18249316/vs_thumb.jpg,https://ikmk.smb.museum/image/18249316/rs_thumb.jpg,https://ikmk.smb.museum/image/18249316/vs_exp.jpg,https://ikmk.smb.museum/image/18249316/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249338,Constantinus I. 321-323 n. Chr.,18249338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,6,20,https://ikmk.smb.museum/image/18249338/vs_thumb.jpg,https://ikmk.smb.museum/image/18249338/rs_thumb.jpg,https://ikmk.smb.museum/image/18249338/vs_exp.jpg,https://ikmk.smb.museum/image/18249338/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249335,Constantinus I. 321-323 n. Chr.,18249335,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,6,21,https://ikmk.smb.museum/image/18249335/vs_thumb.jpg,https://ikmk.smb.museum/image/18249335/rs_thumb.jpg,https://ikmk.smb.museum/image/18249335/vs_exp.jpg,https://ikmk.smb.museum/image/18249335/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249270,Constantinus I. 321-323 n. Chr.,18249270,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,7,17,https://ikmk.smb.museum/image/18249270/vs_thumb.jpg,https://ikmk.smb.museum/image/18249270/rs_thumb.jpg,https://ikmk.smb.museum/image/18249270/vs_exp.jpg,https://ikmk.smb.museum/image/18249270/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-147,"British Museum: 1843,1024.147","1843,1024.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-1,"British Museum: 1846,1002.1","1846,1002.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-33,"British Museum: 1925,0119.33","1925,0119.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-37,"British Museum: 1925,0119.37","1925,0119.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-39,"British Museum: 1925,0119.39","1925,0119.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-44,"British Museum: 1925,0119.44","1925,0119.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-47,"British Museum: 1925,0119.47","1925,0119.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-62,"British Museum: 1973,0903.62","1973,0903.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-63,"British Museum: 1973,0903.63","1973,0903.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380457,380457: PAS Coin,380457,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380458,380458: PAS Coin,380458,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350877,350877: PAS Coin,350877,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368322,368322: PAS Coin,368322,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368323,368323: PAS Coin,368323,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368324,368324: PAS Coin,368324,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368325,368325: PAS Coin,368325,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368326,368326: PAS Coin,368326,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368327,368327: PAS Coin,368327,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368328,368328: PAS Coin,368328,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368329,368329: PAS Coin,368329,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368330,368330: PAS Coin,368330,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368331,368331: PAS Coin,368331,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368332,368332: PAS Coin,368332,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368333,368333: PAS Coin,368333,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368334,368334: PAS Coin,368334,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
