object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429185d,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-1735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429185d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429185d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429185d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429185d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429185d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429185d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104291733,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-1723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429654m,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-2204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429654m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429654m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429654m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429654m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429654m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429654m/f2/info.json,,
https://www.ikmk.at/object?id=ID62015,Hadrianus 121–122 n. Chr.,ID62015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.52,5,19,https://www.ikmk.at/image/ID62015/vs_opt.jpg,https://www.ikmk.at/image/ID62015/rs_thumb.jpg,https://www.ikmk.at/image/ID62015/vs_org.jpg,https://www.ikmk.at/image/ID62015/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62018,Hadrianus 121–122 n. Chr.,ID62018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.93,5,21,https://www.ikmk.at/image/ID62018/vs_opt.jpg,https://www.ikmk.at/image/ID62018/rs_thumb.jpg,https://www.ikmk.at/image/ID62018/vs_org.jpg,https://www.ikmk.at/image/ID62018/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184469,Hadrianus 121–122 n. Chr.,ID184469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,6,19,https://www.ikmk.at/image/ID184469/vs_opt.jpg,https://www.ikmk.at/image/ID184469/rs_thumb.jpg,https://www.ikmk.at/image/ID184469/vs_org.jpg,https://www.ikmk.at/image/ID184469/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62016,Hadrianus 121–122 n. Chr.,ID62016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,7,20,https://www.ikmk.at/image/ID62016/vs_opt.jpg,https://www.ikmk.at/image/ID62016/rs_thumb.jpg,https://www.ikmk.at/image/ID62016/vs_org.jpg,https://www.ikmk.at/image/ID62016/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4284,Hadrianus 121–122,ID4284,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.46,6,19,https://ikmk-win.ch/image/ID4284/vs_thumb.jpg,https://ikmk-win.ch/image/ID4284/rs_thumb.jpg,https://ikmk-win.ch/image/ID4284/vs_exp.jpg,https://ikmk-win.ch/image/ID4284/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9412,British Museum: R.9412,R.9412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2ba9632_2c68_4004_9c5c_a3c1011b222c/small_00677879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2ba9632_2c68_4004_9c5c_a3c1011b222c/large_00677879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-387,"British Museum: 1994,0915.387","1994,0915.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/eca9226a_cdb7_46bd_93cb_a3c10071ff55/small_00611395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/eca9226a_cdb7_46bd_93cb_a3c10071ff55/large_00611395_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1203,Hadrianus 121-123 n. Chr.,ID1203,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,6,18,https://ikmk.uni-freiburg.de/image/ID1203/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1203/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1203/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1203/rs_exp.jpg,,,,,,
