object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.183,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1967.153.183",1967.153.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.477,5,21.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54970,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1944.100.54970",1944.100.54970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1938,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1938",1948.19.1938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.486,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1937,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1937",1948.19.1937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.473,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.181.2,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1966.181.2",1966.181.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.403,6,20.0,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.470,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1968.131.470",1968.131.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.729,6,20.0,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.997,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1977.158.997",1977.158.997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.505,6,20.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.51.124,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1946.51.124",1946.51.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.451,6,20.5,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.609,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1905.57.609",1905.57.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,21.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1936,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1936",1948.19.1936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.486,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1936.rev.noscale.jpg/info.json,,
