object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425065t,"[Monnaie. Denarius serratus, Rome]",REP-5115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425065t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425065t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425065t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425065t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425065t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425065t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251065,"[Monnaie. Denarius serratus, Rome]",REP-5156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251226,"[Monnaie. Denarius serratus, Rome]",REP-5172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250668,"[Monnaie. Denarius serratus, Rome]",REP-5116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250935,"[Monnaie. Denarius serratus, Rome]",REP-5143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425100g,"[Monnaie. Denarius serratus, Rome]",REP-5150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425111b,"[Monnaie. Denarius serratus, Rome]",REP-5161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425111b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425111b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425111b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425111b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425111b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425111b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425116k,"[Monnaie. Denarius serratus, Rome]",REP-5166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425146t,"[Monnaie. Denarius serratus, Rome]",REP-5196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251584,"[Monnaie. Denarius serratus, Rome]",REP-5208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251048,"[Monnaie. Denarius serratus, Rome]",REP-5154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251048/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251048/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251048/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251048/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251048/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251048/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251510,"[Monnaie. Denarius serratus, Rome]",REP-5201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251510/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251510/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251510/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251510/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251510/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251510/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251834,"[Monnaie. Denarius serratus, Rome]",REP-5233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250611,"[Monnaie. Denarius serratus, Rome]",REP-5111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250700,"[Monnaie. Denarius serratus, Rome]",REP-5120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250880,"[Monnaie. Denarius serratus, Rome]",REP-5138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250918,"[Monnaie. Denarius serratus, Rome]",REP-5141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425130q,"[Monnaie. Denarius serratus, Rome]",REP-5180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425130q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425130q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425130q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425130q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425130q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425130q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425193j,"[Monnaie. Denarius serratus, Rome]",REP-5243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425145c,"[Monnaie. Denarius serratus, Rome]",REP-5195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425153w,"[Monnaie. Denarius serratus, Rome]",REP-5203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425164r,"[Monnaie. Denarius serratus, Rome]",REP-5214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425170c,"[Monnaie. Denarius serratus, Rome]",REP-5220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425062g,"[Monnaie. Denarius serratus, Rome]",REP-5112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425062g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425062g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425062g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425062g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425062g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425062g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425107m,"[Monnaie. Denarius serratus, Rome]",REP-5157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425118g,"[Monnaie. Denarius serratus, Rome]",REP-5168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251315,"[Monnaie. Denarius serratus, Rome]",REP-5181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425132m,"[Monnaie. Denarius serratus, Rome]",REP-5182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425132m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425132m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425132m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425132m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425132m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425132m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425134h,"[Monnaie. Denarius serratus, Rome]",REP-5184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425187x,"[Monnaie. Denarius serratus, Rome]",REP-5237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425187x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425187x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425187x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425187x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425187x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425187x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425069m,"[Monnaie. Denarius serratus, Rome]",REP-5119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251082,"[Monnaie. Denarius serratus, Rome]",REP-5158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251082/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251082/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251082/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251082/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251082/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251082/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425121r,"[Monnaie. Denarius serratus, Rome]",REP-5171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f2/info.json,,
