object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1985.22.1,"Silver Coin, Rome, 82 B.C. 1985.22.1",https://numismatics.org/collectionimages/19501999/1985/1985.22.1.obv.width350.jpg,1985.22.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.22.1.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/068bc4df,IV-Lon 8 183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/219,4826,423,410/full/0/default.jpg",068bc4df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08d3fe6a,Suomen Num. Yhdistys Auct. 379 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/113,1904,491,457/full/0/default.jpg",08d3fe6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41652bcd,Eugubium 11 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/179,2867,424,421/full/0/default.jpg",41652bcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5fb3d875,Fornoni Spring 05 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/110,3342,425,412/full/0/default.jpg",5fb3d875,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78a613dd,T 13 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/120,2396,444,433/full/0/default.jpg",78a613dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/801ea8a4,Ianus Jun 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/80,5802,462,444/full/0/default.jpg",801ea8a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b97915b4,IN Sept 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/217,6277,449,447/full/0/default.jpg",b97915b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d70b5b9,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/1450,59,454,450/full/0/default.jpg",7d70b5b9,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328063,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328063/f1/full/600,/0/native.jpg",REP-10318,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328063/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2915,"British Museum: 2002,0102.2915",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/784481df_1304_4896_90e6_a3c100ab9af8/large_00628724_001.jpg,"2002,0102.2915",British Museum,Trustees of the British Museum,British Museum,
