object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3886bc33,H 224 1668,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1302,5506,470,457/full/0/default.jpg",3886bc33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dc8983e,Inasta 27 316 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2366,1516,453,449/full/0/default.jpg",6dc8983e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7085272a,Berk 192 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1277,6471,472,474/full/0/default.jpg",7085272a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ab3551c,NAC 100 1473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2330,3037,491,451/full/0/default.jpg",7ab3551c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8667e42d,SB 61 4473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1237,5025,472,439/full/0/default.jpg",8667e42d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91abd9a5,Vedrines 23 Oct 98 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1286,2019,463,443/full/0/default.jpg",91abd9a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9761f02c,Elsen 37 Oct 81 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1276,3524,468,485/full/0/default.jpg",9761f02c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6464d77,Cichos May 03 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1281,5982,462,451/full/0/default.jpg",c6464d77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6d6565c,Ibercoin 19 2175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1308,1040,469,461/full/0/default.jpg",d6d6565c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbb07a29,Jacquier 17 Fall 95 313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2321,2001,457,424/full/0/default.jpg",dbb07a29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3ddd38c,Marchesi Nov 85 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1337,4007,462,466/full/0/default.jpg",e3ddd38c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7e8b759,EH 215 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1278,3024,455,471/full/0/default.jpg",e7e8b759,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb28e5cb,Tinia IN Aug 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2406,2512,467,441/full/0/default.jpg",fb28e5cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e4a47f9,Yale 1486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1333,4520,449,447/full/0/default.jpg",6e4a47f9,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10425071f,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f1/full/600,/0/native.jpg",REP-5121,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10425072w,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/full/600,/0/native.jpg",REP-5122,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10425073b,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f1/full/600,/0/native.jpg",REP-5123,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8392,British Museum: R.8392,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/551d3c53_0fe6_4526_9147_a3c1009dbb12/large_00622230_001.jpg,R.8392,British Museum,Trustees of the British Museum,British Museum,
