object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506767r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.65,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506720b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506721r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067225,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506723k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506737m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506737m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506737m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506737m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506737m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506737m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506737m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506755j,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.53,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506755j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506755j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506755j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506755j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506755j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506755j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067618,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.59,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506765x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.63,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506765x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506765x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506765x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506765x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506765x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506765x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067707,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.68,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067707/f2/info.json,,
