object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.540,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.540",1984.67.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,1,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.534,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.534",1984.67.534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,1,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.995,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.995",1984.67.995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.995.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.995.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.995.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.536,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.536",1984.67.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.663,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.663",1984.67.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.618,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.618",1984.67.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.942,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.942",1984.67.942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1052,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1052",1984.67.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.986,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.986",1984.67.986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.986.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.986.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.986.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.546,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.546",1984.67.546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,11,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.546.rev.noscale.jpg/info.json,,
