object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1461,"Silver Denarius of Caracalla, Rome, AD 211 1995.11.1461",1995.11.1461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50275,"Silver Denarius of Caracalla, Rome, AD 211 1944.100.50275",1944.100.50275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.488,"Silver Denarius of Caracalla, Rome, AD 211 1935.117.488",1935.117.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50276,"Silver Denarius of Caracalla, Rome, AD 211. 1944.100.50276",1944.100.50276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,19.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.50276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50276.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66800,Divus Septimius Severus nach 211 n. Chr.,ID66800,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,20,https://www.ikmk.at/image/ID66800/vs_opt.jpg,https://www.ikmk.at/image/ID66800/rs_thumb.jpg,https://www.ikmk.at/image/ID66800/vs_org.jpg,https://www.ikmk.at/image/ID66800/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66799,Divus Septimius Severus nach 211 n. Chr.,ID66799,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://www.ikmk.at/image/ID66799/vs_opt.jpg,https://www.ikmk.at/image/ID66799/rs_thumb.jpg,https://www.ikmk.at/image/ID66799/vs_org.jpg,https://www.ikmk.at/image/ID66799/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15464,British Museum: R.15464,R.15464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/65293b43_cba1_4d50_8bf8_a5b400aebed0/small_Severan_Gap_Silver_3088.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/65293b43_cba1_4d50_8bf8_a5b400aebed0/large_Severan_Gap_Silver_3088.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/65293b43_cba1_4d50_8bf8_a5b400aebed0/Severan_Gap_Silver_3088.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15462,British Museum: R.15462,R.15462,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.967,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/94138e41_03f0_4ed2_88c8_a5b400aeb90e/small_Severan_Gap_Silver_3079.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/94138e41_03f0_4ed2_88c8_a5b400aeb90e/large_Severan_Gap_Silver_3079.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/94138e41_03f0_4ed2_88c8_a5b400aeb90e/Severan_Gap_Silver_3079.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-137,"British Museum: 1992,0509.137","1992,0509.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/ae91c9ea_4d97_4ee1_aab1_a5b400aebac1/small_Severan_Gap_Silver_3082.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/ae91c9ea_4d97_4ee1_aab1_a5b400aebac1/large_Severan_Gap_Silver_3082.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/ae91c9ea_4d97_4ee1_aab1_a5b400aebac1/Severan_Gap_Silver_3082.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15463,British Museum: R.15463,R.15463,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/c1f19637_5116_4b1a_81d6_a5b400aebcee/small_Severan_Gap_Silver_3085.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/c1f19637_5116_4b1a_81d6_a5b400aebcee/large_Severan_Gap_Silver_3085.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/c1f19637_5116_4b1a_81d6_a5b400aebcee/Severan_Gap_Silver_3085.ptif/info.json,
