type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.824,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824",-0225,-0224,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.850,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 850",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.864,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 864",-0225,-0224,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.881,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 881",-0225,-0224,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.825,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 825",-0225,-0224,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.826,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 826",-0225,-0224,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.851,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.852,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.853,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.854,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.866,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866",-0225,-0224,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.885b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885b",-0225,-0224,http://nomisma.org/id/gaza,Gaza,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.886,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886",-0225,-0224,http://nomisma.org/id/gaza,Gaza,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.930,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 930",-0217,-0204,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
