object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.28,"Silver Denarius of Otho, Rome, AD 69 1909.78.28",1909.78.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,,https://numismatics.org/collectionimages/19001949/1909/1909.78.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.366,"Silver Denarius of Otho, Rome, AD 69 1935.117.366",1935.117.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2298,"Silver Denarius of Otho, Rome, AD 69 1948.19.2298",1948.19.2298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.2298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1557,"Silver Denarius of Otho, Rome, AD 69 1957.172.1557",1957.172.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1272,"Silver Denarius of Otho, Rome, AD 69 1956.127.1272",1956.127.1272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.4,"Silver Denarius of Otho, Rome, AD 69 1995.11.4",1995.11.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446157n,"[Monnaie. Denarius, Othon, Rome]",IMP-7274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446157n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446157n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446157n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446157n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446157n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446157n/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103968,Fitzwilliam Museum - Object CM.BU.191-R,CM.BU.191-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.191-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.191-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/197309,"Denarius of Otho, Rome",1942.176.134,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.18,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14441_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14441_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197309,
https://numid.uni-mainz.de/object?id=ID589,Otho 69 n. Chr.,ID589,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.25,6,18,https://numid.uni-mainz.de/image/ID589/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID589/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID589/vs_exp.jpg,https://numid.uni-mainz.de/image/ID589/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4bd68853-3d3f-419d-b0e9-27e6d0e21aa4,"Münze, Denar, 15 Januar bis Mitt April 69 n. Chr.",123549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.122,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123549/record_DE-MUS-062622_kenom_123549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123549/record_DE-MUS-062622_kenom_123549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123549/record_DE-MUS-062622_kenom_123549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123549/record_DE-MUS-062622_kenom_123549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123549/record_DE-MUS-062622_kenom_123549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123549/record_DE-MUS-062622_kenom_123549_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e376eb57-18bc-4f3e-ac0e-4b264eabab66,"Münze, Denar, 15 Januar bis Mitt April 69 n. Chr.",123550,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.269,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123550/record_DE-MUS-062622_kenom_123550_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123550/record_DE-MUS-062622_kenom_123550_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123550/record_DE-MUS-062622_kenom_123550_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123550/record_DE-MUS-062622_kenom_123550_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123550/record_DE-MUS-062622_kenom_123550_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123550/record_DE-MUS-062622_kenom_123550_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2d8cf20-3ca2-41e8-9283-6f300c3667ff,"Münze, Denar, 15 Jannuar - Mitte April 69 n. Chr.",161849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.083,7,18.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161849/record_DE-MUS-062622_kenom_161849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161849/record_DE-MUS-062622_kenom_161849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161849/record_DE-MUS-062622_kenom_161849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161849/record_DE-MUS-062622_kenom_161849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161849/record_DE-MUS-062622_kenom_161849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161849/record_DE-MUS-062622_kenom_161849_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID803,Otho 69 n. Chr.,ID803,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,5,17,https://www.ikmk.at/image/ID803/vs_opt.jpg,https://www.ikmk.at/image/ID803/rs_thumb.jpg,https://www.ikmk.at/image/ID803/vs_org.jpg,https://www.ikmk.at/image/ID803/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID58083,Otho 69 n. Chr.,ID58083,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,19,https://www.ikmk.at/image/ID58083/vs_opt.jpg,https://www.ikmk.at/image/ID58083/rs_thumb.jpg,https://www.ikmk.at/image/ID58083/vs_org.jpg,https://www.ikmk.at/image/ID58083/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID802,Otho 69 n. Chr.,ID802,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,19,https://www.ikmk.at/image/ID802/vs_opt.jpg,https://www.ikmk.at/image/ID802/rs_thumb.jpg,https://www.ikmk.at/image/ID802/vs_org.jpg,https://www.ikmk.at/image/ID802/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227898,Otho 69 n. Chr.,18227898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,5,18,https://ikmk.smb.museum/image/18227898/vs_thumb.jpg,https://ikmk.smb.museum/image/18227898/rs_thumb.jpg,https://ikmk.smb.museum/image/18227898/vs_exp.jpg,https://ikmk.smb.museum/image/18227898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227900,Otho 69 n. Chr.,18227900,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,5,18,https://ikmk.smb.museum/image/18227900/vs_thumb.jpg,https://ikmk.smb.museum/image/18227900/rs_thumb.jpg,https://ikmk.smb.museum/image/18227900/vs_exp.jpg,https://ikmk.smb.museum/image/18227900/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227895,Otho 69 n. Chr.,18227895,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,5,19,https://ikmk.smb.museum/image/18227895/vs_thumb.jpg,https://ikmk.smb.museum/image/18227895/rs_thumb.jpg,https://ikmk.smb.museum/image/18227895/vs_exp.jpg,https://ikmk.smb.museum/image/18227895/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227896,Otho 69 n. Chr.,18227896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://ikmk.smb.museum/image/18227896/vs_thumb.jpg,https://ikmk.smb.museum/image/18227896/rs_thumb.jpg,https://ikmk.smb.museum/image/18227896/vs_exp.jpg,https://ikmk.smb.museum/image/18227896/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227903,Otho 69 n. Chr.,18227903,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.82,6,18,https://ikmk.smb.museum/image/18227903/vs_thumb.jpg,https://ikmk.smb.museum/image/18227903/rs_thumb.jpg,https://ikmk.smb.museum/image/18227903/vs_exp.jpg,https://ikmk.smb.museum/image/18227903/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227892,Otho 69 n. Chr.,18227892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://ikmk.smb.museum/image/18227892/vs_thumb.jpg,https://ikmk.smb.museum/image/18227892/rs_thumb.jpg,https://ikmk.smb.museum/image/18227892/vs_exp.jpg,https://ikmk.smb.museum/image/18227892/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1455,Otho 69 n. Chr.,ID1455,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1455/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1455/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1455/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1455/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1456,Otho 69 n. Chr.,ID1456,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.06,6,0,https://numid.ub.tu-freiberg.de/image/ID1456/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1456/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1456/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1456/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1457,Otho 69 n. Chr.,ID1457,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,6,0,https://numid.ub.tu-freiberg.de/image/ID1457/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1457/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1457/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1457/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362226,362226: PAS Coin,362226,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/40421,40421: PAS Coin,40421,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/64542,64542: PAS Coin,64542,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/60441,60441: PAS Coin,60441,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/adaubney/LIN1331.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/706120,706120: PAS Coin,706120,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN717CC3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950455,950455: PAS Coin,950455,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/amarsden/Othodenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/87096,87096: PAS Coin,87096,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,12,19.04,,,,,,https://finds.org.uk/images/ratherton/E4541%20coin%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/819188,819188: PAS Coin,819188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,5,18.6,,,,,,https://finds.org.uk/images/EdwinWood/CoinSUSS829F2A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/837069,837069: PAS Coin,837069,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,5,17.4,,,,,,https://finds.org.uk/images/wpartridge/SOMAB848E.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/550711,550711: PAS Coin,550711,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,18.56,,,,,,https://finds.org.uk/images/abrown/WKM_SF-721785.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/996121,996121: PAS Coin,996121,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,18.2,,,,,,https://finds.org.uk/images/bmorris/JW0046.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/608931,608931: PAS Coin,608931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,17.6,,,,,,https://finds.org.uk/images/eloisemarkwick/HESH-933F33.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/991168,991168: PAS Coin,991168,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,19,,,,,,https://finds.org.uk/images/philharding/CAD2872c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712094,712094: PAS Coin,712094,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.01,,,,,,https://finds.org.uk/images/rhenry2/WILTC242DA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/728986,728986: PAS Coin,728986,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,17.7,,,,,,https://finds.org.uk/images/tgilmore/WMIDAAB301.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-49,"British Museum: 1997,0140.49","1997,0140.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10235,British Museum: R.10235,R.10235,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a42550c8_afbc_4dce_8f08_a3c100b5d763/small_00633417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a42550c8_afbc_4dce_8f08_a3c100b5d763/large_00633417_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID402,Otho 69 n. Chr.,ID402,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.95,6,19,https://mk-bochum.ikmk.net/image/ID402/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID402/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID402/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID402/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4784,Otho 69 n. Chr.,ID4784,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID4784/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4784/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4784/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4784/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1346,Otho 69 n. Chr.,ID1346,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.44,4,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1346/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1346/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1346/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1346/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID16,Otho 69 n. Chr.,ID16,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.08,5,18,http://www.ikmk.uni-kiel.de/image/ID16/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID16/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID16/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID16/rs_exp.jpg,,,,,,
