object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.129,"Gold Aureus of Vespasian, Rome, AD 75 1967.153.129",1967.153.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,6,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.129.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446445g,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446445g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446445g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446445g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446445g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446445g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446445g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446446x,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446446x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446446x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446446x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446446x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446446x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446446x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464441,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464441/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464441/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464441/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464441/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464441/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464441/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446443k,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446443k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446443k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446443k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446443k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446443k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446443k/f2/info.json,,
https://hdl.handle.net/428894.vzg/81266fc6-31e8-47b7-bc06-b1597bdf2d42,"Münze, Aureus, 75",183512,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.30,6,20.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183512/record_DE-MUS-099114_kenom_183512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183512/record_DE-MUS-099114_kenom_183512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183512/record_DE-MUS-099114_kenom_183512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183512/record_DE-MUS-099114_kenom_183512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183512/record_DE-MUS-099114_kenom_183512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183512/record_DE-MUS-099114_kenom_183512_rs.jpg/info.json,,
https://collections.mfa.org/objects/522463,"Aureus with head of Domitian, struck under Vespasian",2008.1419,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.30,,20,https://collections.mfa.org/internal/media/dispatcher/1218805/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218806/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218805/preview,https://collections.mfa.org/internal/media/dispatcher/1218806/preview,,,,,,
https://ikmk.smb.museum/object?id=18231794,Domitianus 75 n. Chr.,18231794,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.22,6,20,https://ikmk.smb.museum/image/18231794/vs_thumb.jpg,https://ikmk.smb.museum/image/18231794/rs_thumb.jpg,https://ikmk.smb.museum/image/18231794/vs_exp.jpg,https://ikmk.smb.museum/image/18231794/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-16,"British Museum: 1996,0316.16","1996,0316.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/157ae497_f5d5_42ae_8d80_a3c100d8c8f3/small_00649609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/157ae497_f5d5_42ae_8d80_a3c100d8c8f3/large_00649609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-15,"British Museum: 1996,0316.15","1996,0316.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1f947767_18e3_443d_a080_a3c100d8c7c3/small_00649608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1f947767_18e3_443d_a080_a3c100d8c7c3/large_00649608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-17,"British Museum: 1996,0316.17","1996,0316.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9bc5ebe0_0aec_4852_85b6_a3c100d8ca24/small_00649610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9bc5ebe0_0aec_4852_85b6_a3c100d8ca24/large_00649610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10308,British Museum: R.10308,R.10308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4da042bd_7ece_49a6_86b0_a3c100eb64d8/small_00657701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4da042bd_7ece_49a6_86b0_a3c100eb64d8/large_00657701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-20,"British Museum: BNK,R.20","BNK,R.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6876c977_bb4b_46b9_99fa_a3c100eb6637/small_00657702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6876c977_bb4b_46b9_99fa_a3c100eb6637/large_00657702_001.jpg,,,,
