object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/365819,365819: PAS Coin,365819,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365820,365820: PAS Coin,365820,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365821,365821: PAS Coin,365821,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365822,365822: PAS Coin,365822,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370363,370363: PAS Coin,370363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370364,370364: PAS Coin,370364,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370365,370365: PAS Coin,370365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370366,370366: PAS Coin,370366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370621,370621: PAS Coin,370621,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/236469,236469: PAS Coin,236469,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20118%20-%2017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898975,898975: PAS Coin,898975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,19.95,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/240988,240988: PAS Coin,240988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,19.27,,,,,,https://finds.org.uk/images/lmclean/ESS-129D40%20Nummus%20od%20Crispus.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0601-1,"British Museum: 1994,0601.1","1994,0601.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,6,,,,,,,,,,,
