object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.109.39,"Silver Coin, Rome, 90 BC 1922.109.39",1922.109.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,9,,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.39.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/2b7297fa,F 163,2b7297fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4946,6524,378,329/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5412,6474,339,376/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4946,6524,378,329/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5412,6474,339,376/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/437e2d2f,Fond Calvet POS17,437e2d2f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3765,1472,452,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4212,1478,448,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3765,1472,452,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4212,1478,448,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46e12f03,Aukt. Basel 3 4 Dec 1973 278,46e12f03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3604,6380,383,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4222,6379,372,369/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3604,6380,383,359/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4222,6379,372,369/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a67a177,Künker 40e May 16 ∈7426,6a67a177,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4858,1324,432,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5293,1321,410,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4858,1324,432,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5293,1321,410,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/719449e1,Millon 23 Mar 14 ∈103,719449e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3769,5922,491,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4253,5930,364,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3769,5922,491,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4253,5930,364,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71b8f6c3,Bott 244,71b8f6c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3880,2394,361,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4258,2420,345,345/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3880,2394,361,382/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4258,2420,345,345/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/91dcb9a8,NAC 63 42,91dcb9a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3794,1052,381,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4208,1073,395,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3794,1052,381,379/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4208,1073,395,358/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba84d623,NAC 72 1157,ba84d623,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3869,4642,383,361/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4245,4628,357,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3869,4642,383,361/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4245,4628,357,383/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bbe5234a,Hb 1315,bbe5234a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3852,4218,370,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4261,4222,356,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3852,4218,370,356/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4261,4222,356,366/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd61c76b,Arte 32e Jan 16 199,cd61c76b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3788,1948,412,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4193,1955,412,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3788,1948,412,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4193,1955,412,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d659c5b0,Negrini 29 183,d659c5b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4855,3656,388,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5356,3631,371,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4855,3656,388,357/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5356,3631,371,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed6a82a3,Inasta 20 64,ed6a82a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3753,645,391,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4249,653,385,371/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3753,645,391,385/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4249,653,385,371/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eec05ae7,Lucernae Jun 12,eec05ae7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5000,931,351,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5356,936,349,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5000,931,351,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5356,936,349,348/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f51826cb,Roux 120,f51826cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3797,6793,366,351/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4178,6798,351,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3797,6793,366,351/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4178,6798,351,366/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd692df2,Geneve MAH ,bd692df2,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.08,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3890,5040,349,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4247,5048,351,339/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3890,5040,349,346/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4247,5048,351,339/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75974793,CNG 318 515,75974793,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.09,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4836,463,453,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5295,460,428,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4836,463,453,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5295,460,428,414/full/0/default.jpg",,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2212,"British Museum: 2002,0102.2212","2002,0102.2212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a458bc28_777f_4403_acce_a3c100a9f12a/small_00627900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a458bc28_777f_4403_acce_a3c100a9f12a/large_00627900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2213,"British Museum: 2002,0102.2213","2002,0102.2213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1439b1d2_f637_4df8_bdd7_a3c100a9f284/small_00627901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1439b1d2_f637_4df8_bdd7_a3c100a9f284/large_00627901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-46,"British Museum: 1904,0204.46","1904,0204.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,9,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID156,Römische Republik: L. Calpurnius Piso Frugi 90 v. Chr.,ID156,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.13,1,15,https://archaeologie.uni-muenster.de/ikmk/image/ID156/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID156/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID156/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID156/rs_exp.jpg,,,,,,
