object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.87.2,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1911.87.2",1911.87.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,2,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.87.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.87.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.87.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.87.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.87.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.87.2.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61051,Hadrianus 132–134 n. Chr.,ID61051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,1,17,https://www.ikmk.at/image/ID61051/vs_opt.jpg,https://www.ikmk.at/image/ID61051/rs_thumb.jpg,https://www.ikmk.at/image/ID61051/vs_org.jpg,https://www.ikmk.at/image/ID61051/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170980,Hadrianus 132–134 n. Chr.,ID170980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,1,18,https://www.ikmk.at/image/ID170980/vs_opt.jpg,https://www.ikmk.at/image/ID170980/rs_thumb.jpg,https://www.ikmk.at/image/ID170980/vs_org.jpg,https://www.ikmk.at/image/ID170980/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170981,Hadrianus 132–134 n. Chr.,ID170981,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,1,18,https://www.ikmk.at/image/ID170981/vs_opt.jpg,https://www.ikmk.at/image/ID170981/rs_thumb.jpg,https://www.ikmk.at/image/ID170981/vs_org.jpg,https://www.ikmk.at/image/ID170981/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172068,Hadrianus 132–134 n. Chr.,ID172068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,1,19,https://www.ikmk.at/image/ID172068/vs_opt.jpg,https://www.ikmk.at/image/ID172068/rs_thumb.jpg,https://www.ikmk.at/image/ID172068/vs_org.jpg,https://www.ikmk.at/image/ID172068/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61054,Hadrianus 132–134 n. Chr.,ID61054,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,1,20,https://www.ikmk.at/image/ID61054/vs_opt.jpg,https://www.ikmk.at/image/ID61054/rs_thumb.jpg,https://www.ikmk.at/image/ID61054/vs_org.jpg,https://www.ikmk.at/image/ID61054/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170978,Hadrianus 132–134 n. Chr.,ID170978,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,12,18,https://www.ikmk.at/image/ID170978/vs_opt.jpg,https://www.ikmk.at/image/ID170978/rs_thumb.jpg,https://www.ikmk.at/image/ID170978/vs_org.jpg,https://www.ikmk.at/image/ID170978/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170979,Hadrianus 132–134 n. Chr.,ID170979,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,12,19,https://www.ikmk.at/image/ID170979/vs_opt.jpg,https://www.ikmk.at/image/ID170979/rs_thumb.jpg,https://www.ikmk.at/image/ID170979/vs_org.jpg,https://www.ikmk.at/image/ID170979/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61055,Hadrianus 132–134 n. Chr.,ID61055,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,12,19,https://www.ikmk.at/image/ID61055/vs_opt.jpg,https://www.ikmk.at/image/ID61055/rs_thumb.jpg,https://www.ikmk.at/image/ID61055/vs_org.jpg,https://www.ikmk.at/image/ID61055/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170982,Hadrianus 132–134 n. Chr.,ID170982||ID170982,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,12,20,https://www.ikmk.at/image/ID170982/vs_opt.jpg,https://www.ikmk.at/image/ID170982/rs_thumb.jpg,https://www.ikmk.at/image/ID170982/vs_org.jpg,https://www.ikmk.at/image/ID170982/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1309,Hadrianus 129–130 n. Chr.,ID1309,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.01,12,18,https://ikmk-win.ch/image/ID1309/vs_thumb.jpg,https://ikmk-win.ch/image/ID1309/rs_thumb.jpg,https://ikmk-win.ch/image/ID1309/vs_exp.jpg,https://ikmk-win.ch/image/ID1309/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-407,"British Museum: BNK,R.407","BNK,R.407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.270,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/33880878_f368_4ab2_ab98_a3c1011a9bc0/small_00677609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/33880878_f368_4ab2_ab98_a3c1011a9bc0/large_00677609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-109,"British Museum: 1912,0710.109","1912,0710.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.360,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/70184513_7fcf_4313_928c_a3c1011a9a45/small_00677608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/70184513_7fcf_4313_928c_a3c1011a9a45/large_00677608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10935,British Museum: R.10935,R.10935,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.260,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59697e41_fa03_499d_8f01_a3c1011a5cdd/small_00677612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59697e41_fa03_499d_8f01_a3c1011a5cdd/large_00677612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-406,"British Museum: BNK,R.406","BNK,R.406",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.890,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7f692e33_0e64_416c_966f_a3c1011a9d24/small_00677610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7f692e33_0e64_416c_966f_a3c1011a9d24/large_00677610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-15,"British Museum: 1937,1107.15","1937,1107.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.142,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fa2cbaf9_c74e_4a69_9c3f_a3c1011a9e6b/small_00677611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fa2cbaf9_c74e_4a69_9c3f_a3c1011a9e6b/large_00677611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-6,"British Museum: 1988,0519.6","1988,0519.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/18214b7c_2a45_482a_accf_a3c1013121e4/small_00687125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/18214b7c_2a45_482a_accf_a3c1013121e4/large_00687125_001.jpg,,,,
