object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5887,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1944.100.5887",1944.100.5887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.37,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.252,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1974.95.252",1974.95.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,6,24.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1272,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1984.146.1272",1984.146.1272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1272.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2534,Diocletianus (284-305); Treveri; 296 - 297; Follis; RIC 187a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1673,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.75,12,,"http://gams.uni-graz.at/iiif/o:numis.2534/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2534/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2534/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2534/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2534/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2534/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_B-279,British Museum: B.279,B.279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/34ad94ce_4994_4421_96da_a71c012661fc/small_BM_00184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/34ad94ce_4994_4421_96da_a71c012661fc/large_BM_00184.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/34ad94ce_4994_4421_96da_a71c012661fc/BM_00184.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-282,British Museum: B.282,B.282,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/39371734_fba2_462a_bed8_a71c0126638e/small_BM_00187.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/39371734_fba2_462a_bed8_a71c0126638e/large_BM_00187.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/39371734_fba2_462a_bed8_a71c0126638e/BM_00187.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354591,354591: PAS Coin,354591,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354592,354592: PAS Coin,354592,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354593,354593: PAS Coin,354593,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354594,354594: PAS Coin,354594,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354595,354595: PAS Coin,354595,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354596,354596: PAS Coin,354596,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.34,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/389437,389437: PAS Coin,389437,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.25,6,24.87,,,,,,,,,,
