object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.215,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1906.236.215",1906.236.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.81,6,34.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.81.3,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1952.81.3",1952.81.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.85,6,35.0,https://numismatics.org/collectionimages/19501999/1952/1952.81.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1585,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1995.11.1585",1995.11.1585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.06,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.700,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1941.131.700",1941.131.700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.41,6,35.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1053,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1948.19.1053",1948.19.1053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.85,6,35.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39321,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1944.100.39321",1944.100.39321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.2,6,37.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39321.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445025s,"[Monnaie. Sestertius, Claude, Rome]",IMP-6141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445025s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445025s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445025s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445025s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445025s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445025s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450267,"[Monnaie. Sestertius, Claude, Rome]",IMP-6142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450267/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450267/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450267/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450267/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450267/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450267/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445027p,"[Monnaie. Sestertius, Claude, Rome]",IMP-6143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445027p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445027p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445027p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445027p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445027p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445027p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450284,"[Monnaie. Sestertius, Claude, Rome]",IMP-6144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450284/f2/info.json,,
