type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.915,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 915",-0217,-0204,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.916,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916",-0217,-0204,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.918,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 918",-0217,-0204,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.920,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920",-0217,-0204,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.921,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.922,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.923,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 923",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.924,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 924",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.925,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 925",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.926,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.927,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 927",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.930,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 930",-0217,-0204,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.932b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932b",-0217,-0204,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
