object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.30,"Silver Coin, Rome, 115 BC - 114 BC. 1948.19.30",1948.19.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,8,,,,,,,,,,,
http://numismatics.org/collection/1937.158.624,"Silver Coin, Rome, 115 BC - 114 BC 1937.158.624",1937.158.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.580,"Silver Coin, Rome, 115 BC - 114 BC 1944.100.580",1944.100.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.581,"Silver Coin, Rome, 115 BC - 114 BC. 1944.100.581",1944.100.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.29,"Silver Coin, Rome, 115 BC - 114 BC 1948.19.29",1948.19.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.331,"Silver Coin, Rome, 115 BC - 114 BC 1978.64.331",1978.64.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,10,,https://numismatics.org/collectionimages/19501999/1978/1978.64.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.24,"Silver Coin, Rome, 115 B.C. - 114 B.C. 1987.26.24",1987.26.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423060w,[Monnaie],REP-3110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423060w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423060w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423060w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423060w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423060w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423060w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423068g,"[Monnaie. Denarius, Rome]",REP-3118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423068g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423068g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423068g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423068g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423068g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423068g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423066k,"[Monnaie. Denarius, Rome]",REP-3116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423066k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423066k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423066k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423066k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423066k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423066k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230671,"[Monnaie. Denarius, Rome]",REP-3117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230654,"[Monnaie. Denarius, Rome]",REP-3115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545659,[Monnaie. Denarius],REP-22510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545659/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545659/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545659/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545659/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545659/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545659/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230709,"[Monnaie. Denarius, Rome]",REP-3120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423069x,"[Monnaie. Denarius, Rome]",REP-3119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423069x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423069x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423069x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423069x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423069x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423069x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423062s,"[Monnaie. Denarius, Rome]",REP-3112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423062s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423062s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423062s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423062s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423062s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423062s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423064p,"[Monnaie. Denarius, Rome]",REP-3114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423064p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423064p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423064p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423064p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423064p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423064p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230637,"[Monnaie. Denarius, Rome]",REP-3113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423061b,"[Monnaie. Denarius, Rome]",REP-3111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423061b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423061b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423061b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423061b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423061b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423061b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05213,DNB RE-05213,RE-05213,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05213a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05213b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05213a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05213b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05212,DNB RE-05212,RE-05212,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05212a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05212b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05212a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05212b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116898,Fitzwilliam Museum - Object CM.50.606-1939,CM.50.606-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.606-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.606-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115674,Fitzwilliam Museum - Object CM.RR.236-R,CM.RR.236-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.236-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.236-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115069,Fitzwilliam Museum - Object CM.SJ.155-R,CM.SJ.155-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.155-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.155-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184163,"Anonymous Denarius, Rome",1979.272,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.92,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13710_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13710_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184163,
https://numid.uni-mainz.de/object?id=ID547,Röm. Republik: Denar 115-114 v. Chr.,ID547,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.90,9,19,https://numid.uni-mainz.de/image/ID547/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID547/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID547/vs_exp.jpg,https://numid.uni-mainz.de/image/ID547/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3b48c29d-7c02-4f6e-9ddf-c18c7a162e64,"Münze, Denar, 115 oder 114 v. Chr",42882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.622,8,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42882/record_DE-MUS-062622_kenom_42882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42882/record_DE-MUS-062622_kenom_42882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42882/record_DE-MUS-062622_kenom_42882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42882/record_DE-MUS-062622_kenom_42882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42882/record_DE-MUS-062622_kenom_42882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42882/record_DE-MUS-062622_kenom_42882_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa9d49d1-acc3-47b1-9a3c-4f65b83097d3,"Münze, Denar, 115 oder 114 v. Chr.",42883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.856,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42883/record_DE-MUS-062622_kenom_42883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42883/record_DE-MUS-062622_kenom_42883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42883/record_DE-MUS-062622_kenom_42883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42883/record_DE-MUS-062622_kenom_42883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42883/record_DE-MUS-062622_kenom_42883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42883/record_DE-MUS-062622_kenom_42883_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52495,Röm. Republik: Anonym: 115-114 v. Chr. 115–114 v. Chr.,ID52495,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,11,21,https://www.ikmk.at/image/ID52495/vs_opt.jpg,https://www.ikmk.at/image/ID52495/rs_thumb.jpg,https://www.ikmk.at/image/ID52495/vs_org.jpg,https://www.ikmk.at/image/ID52495/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID467,Römische Republik 115-114 v. Chr.,ID467,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.86,11,21,https://mk-marburg.ikmk.net/image/ID467/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID467/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID467/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID467/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040072,"Coin, Roman Republic,  [115-114 BC]",10040072,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,9,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/1//zoomthumb/BE-KBR00_M-0031491_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/1//zoomthumb/BE-KBR00_M-0031491_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z60QXN,Denarius - Sydenham 530 - Crawford 287/1,BAD0500,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47549;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47549;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47549;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47549;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47549;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47549;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID188,Römische Republik ca. 115-114 v. Chr.,ID188,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.88,11,0,https://numid.ub.tu-freiberg.de/image/ID188/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID188/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID188/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID188/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5331,"British Museum: 2002,0102.5331","2002,0102.5331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9b91676_d997_471c_83fd_a3c100afcb70/small_00630958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9b91676_d997_471c_83fd_a3c100afcb70/large_00630958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-256,"British Museum: 1994,0915.256","1994,0915.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/5c181909_c884_402d_bae9_a96f00e6e9b4/small_IMG_1102.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/5c181909_c884_402d_bae9_a96f00e6e9b4/large_IMG_1102.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/5c181909_c884_402d_bae9_a96f00e6e9b4/IMG_1102.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1011-34,"British Museum: 1934,1011.34","1934,1011.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75f7e164_9e10_4e64_a1c4_a3c10085c362/small_00618464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75f7e164_9e10_4e64_a1c4_a3c10085c362/large_00618464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1040,"British Museum: 2002,0102.1040","2002,0102.1040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4935d0e_e9fb_4a89_94f6_a3c100a64de1/small_00626346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4935d0e_e9fb_4a89_94f6_a3c100a64de1/large_00626346_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7773,British Museum: R.7773,R.7773,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e60636c1_d23a_4b73_8053_a3c10085c7ca/small_00618467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e60636c1_d23a_4b73_8053_a3c10085c7ca/large_00618467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-45,"British Museum: 1946,1004.45","1946,1004.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28df24f5_07c6_432f_80db_a3c10085c661/small_00618466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28df24f5_07c6_432f_80db_a3c10085c661/large_00618466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-80,"British Museum: 1843,0116.80","1843,0116.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a670fa4_28be_45b4_9525_a3c10085c07a/small_00618462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a670fa4_28be_45b4_9525_a3c10085c07a/large_00618462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5090,"British Museum: 2002,0102.5090","2002,0102.5090",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3e75a40_f77e_40de_bc93_a3c100b0e77e/small_00631378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3e75a40_f77e_40de_bc93_a3c100b0e77e/large_00631378_001.jpg,,,,
