object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.415,"Silver Coin, Rome, 69 B.C. 2002.46.415",https://numismatics.org/collectionimages/20002049/2002/2002.46.415.rev.width350.jpg,2002.46.415,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.415.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/16168ac0,Silenos Aug 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3141,5560,470,460/full/0/default.jpg",16168ac0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19121e05,K 143 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2037,1966,449,457/full/0/default.jpg",19121e05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/194274eb,NAC L 1505,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6707,5641,483,456/full/0/default.jpg",194274eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3324bef2,Arte 34 60 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3304,586,439,424/full/0/default.jpg",3324bef2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34c1f36e,Nicolas 493,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6859,1640,478,480/full/0/default.jpg",34c1f36e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c8118aa,NAC 92 1819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/2003,1588,462,430/full/0/default.jpg",4c8118aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eba9d0d,Rudman 438,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2088,6196,448,455/full/0/default.jpg",7eba9d0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8af30021,Naville 27 413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/825,3842,423,440/full/0/default.jpg",8af30021,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8babc078,NAC 59 779,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/781,1227,455,433/full/0/default.jpg",8babc078,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93b1df37,MM 61 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2089,3661,447,452/full/0/default.jpg",93b1df37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98ef7d03,Tinia May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3225,1619,461,476/full/0/default.jpg",98ef7d03,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2ecf973,Nomisma 36 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7998,2538,464,452/full/0/default.jpg",b2ecf973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3cdf3fa,Nomisma 8 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4378,550,444,433/full/0/default.jpg",c3cdf3fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d30a5731,F+S 12 MBS 406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8000,1537,480,444/full/0/default.jpg",d30a5731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d33fbe15,NAC 10 512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/831,2250,455,421/full/0/default.jpg",d33fbe15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc8dc1dc,N+A 42 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8018,3064,440,454/full/0/default.jpg",dc8dc1dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8c80c75,Herakles Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7902,5112,445,434/full/0/default.jpg",f8c80c75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbc02d9f,Roma Num 14 480,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6696,6593,481,449/full/0/default.jpg",fbc02d9f,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-941-X,"British Museum: 1843,0116.941.X",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5d1f01a_d535_4cf0_8abd_a3c1009ef688/large_00623007_001.jpg,"1843,0116.941.X",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1904-0204-161,"British Museum: 1904,0204.161",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/855647a7_0101_4b4b_b1da_a3c1009ef7b3/large_00623008_001.jpg,"1904,0204.161",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3805,"British Museum: 2002,0102.3805",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/894c4339_2429_4784_8583_a3c100ad8eb9/large_00629752_001.jpg,"2002,0102.3805",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3807,"British Museum: 2002,0102.3807",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cee1d57_6367_4d7f_b21c_a3c100ad91d5/large_00629754_001.jpg,"2002,0102.3807",British Museum,Trustees of the British Museum,British Museum,
