object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1222,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 254 - AD 255 1995.11.1222",1995.11.1222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.35,12,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30645,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 254 - AD 255 1944.100.30645",1944.100.30645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.46,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30645.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74016,Sestertius van Gallienus in messing,PMP-R.-2462,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,17.63,6,28.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2462_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2462_g.jpg,,,,
https://hdl.handle.net/428894.vzg/a70b9d58-5135-4be2-ab58-5a053b3b60cb,"Münze, Sesterz, 254 - 255 n. Chr.",187870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.023,11,27.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187870/record_DE-MUS-062622_kenom_187870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187870/record_DE-MUS-062622_kenom_187870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187870/record_DE-MUS-062622_kenom_187870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187870/record_DE-MUS-062622_kenom_187870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187870/record_DE-MUS-062622_kenom_187870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187870/record_DE-MUS-062622_kenom_187870_rs.jpg/info.json,,
https://collections.mfa.org/objects/199865,Sestertius with bust of Gallienus,72.473.4,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.56,,30,https://collections.mfa.org/internal/media/dispatcher/1204361/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204362/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204361/preview,https://collections.mfa.org/internal/media/dispatcher/1204362/preview,,,,,,
https://ikmk.smb.museum/object?id=18200672,Gallienus 253-254 n. Chr.,18200672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.79,12,27,https://ikmk.smb.museum/image/18200672/vs_thumb.jpg,https://ikmk.smb.museum/image/18200672/rs_thumb.jpg,https://ikmk.smb.museum/image/18200672/vs_exp.jpg,https://ikmk.smb.museum/image/18200672/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4149,British Museum: R.4149,R.4149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/1151cdda_2ee2_4ed9_9944_aa6200e7a93e/small_IMG_0144.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/1151cdda_2ee2_4ed9_9944_aa6200e7a93e/large_IMG_0144.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/1151cdda_2ee2_4ed9_9944_aa6200e7a93e/IMG_0144.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4150,British Museum: R.4150,R.4150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b679a168_cb1a_4e07_b5c6_aa6200e7aba8/small_IMG_0146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b679a168_cb1a_4e07_b5c6_aa6200e7aba8/large_IMG_0146.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/b679a168_cb1a_4e07_b5c6_aa6200e7aba8/IMG_0146.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4152,British Museum: R.4152,R.4152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/cb6f0e1e_e4a3_40f5_b6c0_aa6200e7b12d/small_IMG_0150.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/cb6f0e1e_e4a3_40f5_b6c0_aa6200e7b12d/large_IMG_0150.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/cb6f0e1e_e4a3_40f5_b6c0_aa6200e7b12d/IMG_0150.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4151,British Museum: R.4151,R.4151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/bd3b3937_eb3e_4591_9258_aa6200e7aeb1/small_IMG_0148.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/bd3b3937_eb3e_4591_9258_aa6200e7aeb1/large_IMG_0148.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/bd3b3937_eb3e_4591_9258_aa6200e7aeb1/IMG_0148.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2166,Gallienus 253-254 n. Chr.,ID2166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.32,1,26,https://ikmk.uni-freiburg.de/image/ID2166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2166/rs_exp.jpg,,,,,,
