object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.622,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1941.131.622",1941.131.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,20.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30926,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30926",1944.100.30926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30924,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30924",1944.100.30924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30925,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30925",1944.100.30925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1936.999.166,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1936.999.166",1936.999.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,8,21.5,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.166.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/46256,Antoninianus van Postumus in zilver,PMP-R.-3391,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.98,1,21.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3391_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3391_g.jpg,,,,
https://hdl.handle.net/21.15108/46258,Antoninianus van Postumus in zilver,PMP-R.-4566,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.1,12,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4566_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4566_g.jpg,,,,
https://hdl.handle.net/21.15108/46235,Antoninianus van Postumus in zilver,PMP-R.-3384,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4,6,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3384_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3384_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID763,Postumus 260-269 n. Chr.,ID763,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.51,1,21,https://numid.uni-mainz.de/image/ID763/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID763/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID763/vs_exp.jpg,https://numid.uni-mainz.de/image/ID763/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fd63c655-24e6-43ea-b315-4b0cdc5dd928,"Münze, Antoninian, 260 - 269 n. Chr.",159097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.557,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d8163ca-731d-4ae5-b448-735386b246c3,"Münze, Antoninian, 260 - 269 n. Chr.",159098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.739,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72f0f81f-bcf0-46f2-b9c9-c9eab42b539e,"Münze, Antoninian, 260 - 269 n. Chr.",159096,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.650,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18271955,Postumus 260-269 n. Chr.,18271955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,11,23,https://ikmk.smb.museum/image/18271955/vs_thumb.jpg,https://ikmk.smb.museum/image/18271955/rs_thumb.jpg,https://ikmk.smb.museum/image/18271955/vs_exp.jpg,https://ikmk.smb.museum/image/18271955/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271959,Postumus 260-269 n. Chr.,18271959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,7,20,https://ikmk.smb.museum/image/18271959/vs_thumb.jpg,https://ikmk.smb.museum/image/18271959/rs_thumb.jpg,https://ikmk.smb.museum/image/18271959/vs_exp.jpg,https://ikmk.smb.museum/image/18271959/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379550,379550: PAS Coin,379550,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364910,364910: PAS Coin,364910,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371693,371693: PAS Coin,371693,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6711,Postumus 260-269 n. Chr.,ID6711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,1,22,https://ikmk.uni-freiburg.de/image/ID6711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6711/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID264,Postumus 260 - 269 n. Chr.,ID264,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,6,21,https://ikmk.uni-freiburg.de/image/ID264/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID264/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID264/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6713,Postumus 260-269 n. Chr.,ID6713,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,7,21,https://ikmk.uni-freiburg.de/image/ID6713/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6713/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6713/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6713/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13472,Postumus 260-269 n. Chr.,ID13472,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,7,22,https://ikmk.uni-freiburg.de/image/ID13472/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13472/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13472/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13472/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID58,Postumus 260-269 n. Chr.,ID58,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.80,1,21,https://ikmk.uni-trier.de/image/ID58/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID58/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID58/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID58/rs_exp.jpg,,,,,,
