object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.60,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.60",1924.102.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.911,1,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26972,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26972",1944.100.26972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,10,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.55,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.55",1924.102.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.54,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.54",1924.102.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26975,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26975",1944.100.26975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.79.2,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1979.79.2",1979.79.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,22.5,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.79.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.79.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1269,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1269",1995.11.1269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.42,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.42",1923.151.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,6,20.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.56,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.56",1924.102.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,6,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.61,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.61",1924.102.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.597,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1941.131.597",1941.131.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.597.rev.noscale.jpg/info.json,,
