object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1270,"Silver Denarius of Marcus Aurelius, Rome 1948.19.1270",1948.19.1270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.512,"Silver Denarius of Marcus Aurelius, Rome 1956.127.512",1956.127.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.244,"Silver Denarius of Marcus Aurelius, Rome 1911.23.244",1911.23.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1711,"Silver Denarius of Marcus Aurelius, Rome 1957.172.1711",1957.172.1711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1711.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID353,Divus Antoninus Pius 161-180 n. Chr.,ID353,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.31,6,18,https://numid.uni-mainz.de/image/ID353/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID353/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID353/vs_exp.jpg,https://numid.uni-mainz.de/image/ID353/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7c0a4050-fae6-43bf-8bd5-74ee4a409de2,"Münze, Denar, nach 161 n. Chr.",161975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.670,11,17.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161975/record_DE-MUS-062622_kenom_161975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161975/record_DE-MUS-062622_kenom_161975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161975/record_DE-MUS-062622_kenom_161975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161975/record_DE-MUS-062622_kenom_161975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161975/record_DE-MUS-062622_kenom_161975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161975/record_DE-MUS-062622_kenom_161975_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9624d80a-4f75-4a86-8b58-f2ffc45e8b4a,"Münze, Denar, nach 161 n. Chr.",185965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.633,5,17.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185965/record_DE-MUS-062622_kenom_185965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185965/record_DE-MUS-062622_kenom_185965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185965/record_DE-MUS-062622_kenom_185965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185965/record_DE-MUS-062622_kenom_185965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185965/record_DE-MUS-062622_kenom_185965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185965/record_DE-MUS-062622_kenom_185965_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b75335d5-4374-498b-a662-f5154589fa28,"Münze, Denar, nach 161 n. Chr.",185963,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.064,6,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185963/record_DE-MUS-062622_kenom_185963_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185963/record_DE-MUS-062622_kenom_185963_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185963/record_DE-MUS-062622_kenom_185963_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185963/record_DE-MUS-062622_kenom_185963_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185963/record_DE-MUS-062622_kenom_185963_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185963/record_DE-MUS-062622_kenom_185963_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537423,Divus Antoninus Pius 161 n. Chr.,ID537423,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,12,19,https://www.ikmk.at/image/ID537423/vs_opt.jpg,https://www.ikmk.at/image/ID537423/rs_thumb.jpg,https://www.ikmk.at/image/ID537423/vs_org.jpg,https://www.ikmk.at/image/ID537423/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39283,"RIC 436, Marco Aurelio, 39283",39283,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39283-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39283-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39283-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39283-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39284,"RIC 436, Marco Aurelio, 39284",39284,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39284-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39284-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39285,"RIC 436, Marco Aurelio, 39285",39285,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39285-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39285-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39271,"RIC 436, Marco Aurelio, 39271",39271,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39271-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39271-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39272,"RIC 436, Marco Aurelio, 39272",39272,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39272-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39272-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39272-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39272-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39273,"RIC 436, Marco Aurelio, 39273",39273,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39273-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39273-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39273-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39273-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39274,"RIC 436, Marco Aurelio, 39274",39274,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39274-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39274-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39274-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39274-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39275,"RIC 436, Marco Aurelio, 39275",39275,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39275-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39275-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39275-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39275-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39276,"RIC 436, Marco Aurelio, 39276",39276,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39276-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39276-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39276-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39276-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39277,"RIC 436, Marco Aurelio, 39277",39277,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39277-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39277-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39277-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39277-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39278,"RIC 436, Marco Aurelio, 39278",39278,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39278-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39278-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39278-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39278-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39279,"RIC 436, Marco Aurelio, 39279",39279,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39279-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39279-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39279-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39279-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39280,"RIC 436, Marco Aurelio, 39280",39280,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39280-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39280-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39280-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39280-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39281,"RIC 436, Marco Aurelio, 39281",39281,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39281-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39281-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39281-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39281-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39282,"RIC 436, Marco Aurelio, 39282",39282,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39282-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39282-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39282-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39282-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3500,AFE RGK Coin3500,coin_id=3500,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.33,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1707,Divus Antoninus Pius ca. 161-180 n. Chr.,ID1707,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.52,,0,https://numid.ub.tu-freiberg.de/image/ID1707/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1707/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1707/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1707/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1712,Divus Antoninus Pius ca. 161-180 n. Chr.,ID1712,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,0.00,,0,https://numid.ub.tu-freiberg.de/image/ID1712/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1712/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1712/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1712/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1706,Divus Antoninus Pius ca. 161-180 n. Chr.,ID1706,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,6,0,https://numid.ub.tu-freiberg.de/image/ID1706/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1706/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1706/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1706/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-174,"British Museum: 1911,0414.174","1911,0414.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1779f5da_059c_467b_bb79_a3c100f9bce4/small_00665197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1779f5da_059c_467b_bb79_a3c100f9bce4/large_00665197_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0304-1,"British Museum: 1935,0304.1","1935,0304.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ebdc3dc_94c6_4583_b9bc_a3c100f9ba71/small_00665195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ebdc3dc_94c6_4583_b9bc_a3c100f9ba71/large_00665195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13978,British Museum: R.13978,R.13978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d1474b58_668a_4b14_9d58_a3c100f9be1d/small_00665198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d1474b58_668a_4b14_9d58_a3c100f9be1d/large_00665198_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-438,"British Museum: 1994,0915.438","1994,0915.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/a7d0de0e_6dc1_4c79_99e8_a97b00aa030e/small_IMG_1178.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/a7d0de0e_6dc1_4c79_99e8_a97b00aa030e/large_IMG_1178.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/a7d0de0e_6dc1_4c79_99e8_a97b00aa030e/IMG_1178.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350131,350131: PAS Coin,350131,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350132,350132: PAS Coin,350132,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371643,371643: PAS Coin,371643,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/655211,655211: PAS Coin,655211,http://www.wikidata.org/entity/Q2895618,Shottesbrooke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,17.44,,,,,,https://finds.org.uk/images/dwilliams/B14-681.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/702822,702822: PAS Coin,702822,http://www.wikidata.org/entity/Q246884,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,1,17.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS249E65.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202046,202046: PAS Coin,202046,http://www.wikidata.org/entity/Q581022,Cotswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/dboughton/SRMDMTCoin30A9F3cb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883916,883916: PAS Coin,883916,http://www.wikidata.org/entity/Q5016555,Cadney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,18.1,,,,,,https://finds.org.uk/images/mforeman/NLM38269.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/106472,106472: PAS Coin,106472,http://www.wikidata.org/entity/Q891608,Bolsover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,17.22,,,,,,https://finds.org.uk/images/ratherton/E4722%20den%20ant%20pius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/968890,968890: PAS Coin,968890,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,18.61,,,,,,https://finds.org.uk/images/ricc/ESSEX_SFCEAC81.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/621927,621927: PAS Coin,621927,http://www.wikidata.org/entity/Q2374524,Ightham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,18,,,,,,https://finds.org.uk/images/vdrost/BM-95D9B7_rev.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID492,Divus Antoninus Pius nach 161 n. Chr.,ID492,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.00,5,18,https://mk-bochum.ikmk.net/image/ID492/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID492/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID492/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID492/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7387,Divus Antoninus Pius 161 n. Chr.,ID7387,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.56,6,18,https://muenzkatalog.hhu-hosting.de/image/ID7387/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7387/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7387/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7387/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID33,Divus Antoninus Pius 161 n. Chr.,ID33,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.98,6,17,https://numid.ku.de/image/ID33/vs_thumb.jpg,https://numid.ku.de/image/ID33/rs_thumb.jpg,https://numid.ku.de/image/ID33/vs_exp.jpg,https://numid.ku.de/image/ID33/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID766,Marcus Aurelius für Divus Antoninus 161-180 n. Chr.,ID766,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.72,7,17,https://numid.uni-koeln.de/image/ID766/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID766/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID766/vs_exp.jpg,https://numid.uni-koeln.de/image/ID766/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID959,Samtherrschaft: Marcus Aurelius und Lucius Verus 161 n. Chr.,ID959,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.86,6,17,https://www.univie.ac.at/ikmk/image/ID959/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID959/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID959/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID959/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID958,Samtherrschaft: Marcus Aurelius und Lucius Verus 161 n. Chr.,ID958,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.36,6,18,https://www.univie.ac.at/ikmk/image/ID958/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID958/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID958/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID958/rs_exp.jpg,,,,,,
